sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-29T08:08:48;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.66;15.81;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:11:18;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.38;15.57;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T08:13:47;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.49;16.51;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T08:16:16;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.21;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:18:46;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.16;16.23;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:21:14;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;21.95;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:23:42;5.42;5.42;5.42;5.13;40.95;40.94;40.94;40.78;34.55;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T08:26:11;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.00;17.79;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T08:28:39;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.55;13.17;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T08:31:14;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.14;12.83;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T08:33:44;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.83;11.72;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T08:36:13;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.77;12.52;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:38:41;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.66;13.27;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:41:10;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.66;12.42;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:43:40;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.28;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:46:09;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.63;11.55;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T08:48:38;1.90;1.90;1.90;1.80;14.37;14.36;14.36;14.31;12.12;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:51:12;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.54;19.10;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T08:53:40;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.10;25.51;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T08:56:11;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.86;15.13;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T08:58:47;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.40;13.89;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:01:20;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.30;13.81;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:03:51;3.37;3.37;3.37;3.18;25.41;25.40;25.40;25.30;21.44;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:06:32;2.57;2.57;2.57;2.43;19.41;19.41;19.41;19.33;16.38;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:09:00;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.30;13.81;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:11:30;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.28;12.95;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:13:59;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.25;12.92;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:16:29;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.78;13.37;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:18:58;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.67;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:21:26;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.06;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:23:59;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.41;12.21;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:26:32;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.43;11.38;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T09:29:09;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.69;13.29;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T09:31:44;5.54;5.54;5.54;5.24;41.83;41.83;41.82;41.66;35.30;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:34:13;4.81;4.81;4.81;4.55;36.29;36.29;36.28;36.14;30.62;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T09:36:43;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.20;18.81;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T09:39:16;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.49;12.28;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T09:44:30;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.84;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:47:01;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.00;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T09:49:32;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.74;9.10;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:52:03;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;9.98;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T09:54:35;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.50;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:57:05;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.49;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T09:59:36;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.56;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T10:02:06;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.88;16.85;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:04:41;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.53;26.71;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T10:07:13;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.46;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T10:09:44;1.56;1.56;1.56;1.48;11.78;11.77;11.77;11.73;9.94;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:12:15;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.41;11.37;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:14:46;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.43;12.22;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:17:23;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.11;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T10:20:00;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.11;22.13;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T10:22:33;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.51;19.92;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T10:25:14;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.02;12.73;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:27:44;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.56;13.18;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T10:30:15;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.06;11.91;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:32:45;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.52;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:35:18;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.76;10.81;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T10:37:49;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.92;11.79;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T10:40:23;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.18;12.86;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T10:42:58;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.96;14.37;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T10:45:27;8.62;8.59;8.53;7.99;63.79;63.78;63.75;63.42;53.63;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T10:48:15;21.36;20.92;20.06;18.00;143.85;143.78;143.53;141.86;118.71;0.58
79576;SPS30;69045;48.136;11.386;2023-04-29T10:51:02;13.75;13.50;12.99;11.72;93.65;93.61;93.47;92.46;77.47;0.55
79576;SPS30;69045;48.136;11.386;2023-04-29T10:53:31;6.23;6.19;6.10;5.67;45.28;45.27;45.24;44.95;37.93;0.50
79576;SPS30;69045;48.136;11.386;2023-04-29T10:56:07;3.53;3.52;3.49;3.27;26.11;26.11;26.09;25.96;21.95;0.48
79576;SPS30;69045;48.136;11.386;2023-04-29T10:58:37;3.23;3.23;3.22;3.04;24.30;24.29;24.29;24.19;20.49;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T11:01:09;2.26;2.26;2.26;2.14;17.07;17.07;17.07;17.00;14.40;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T11:03:45;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.13;11.12;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T11:06:25;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;11.83;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T11:09:08;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.35;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T11:11:43;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.26;13.78;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T11:14:15;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.65;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:16:50;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.27;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:19:22;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.22;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:22:08;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;9.99;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:24:48;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.40;11.36;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T11:27:24;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.73;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T11:29:54;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.72;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T11:32:25;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;9.96;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T11:34:55;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.00;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T11:37:34;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;8.99;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:40:03;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.06;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T11:42:34;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.62;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T11:45:07;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.70;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T11:47:36;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.38;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T11:50:05;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.74;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T11:52:37;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.13;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T11:55:07;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.66;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T11:57:38;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.74;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T12:00:07;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;9.87;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:02:38;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.62;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:05:13;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.83;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:07:43;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.90;28.72;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T12:10:11;3.18;3.18;3.18;3.01;23.99;23.99;23.99;23.89;20.25;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T12:12:41;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.02;12.73;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T12:15:11;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;8.89;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:17:41;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.81;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T12:20:12;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.88;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T12:22:40;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.70;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:25:10;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.00;8.48;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:27:39;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.77;9.13;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:30:11;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.23;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T12:32:40;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;9.97;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T12:35:13;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.57;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T12:37:46;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.57;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T12:40:15;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.75;10.80;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T12:42:45;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.26;20.56;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:47:59;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.17;18.79;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T12:50:35;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.41;9.67;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T12:53:06;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.14;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T12:55:36;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.11;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T12:58:05;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.55;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T13:00:36;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.62;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:03:04;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.61;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:05:33;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.21;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:08:01;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.53;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T13:10:31;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.13;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:13:00;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;7.96;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T13:15:31;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.24;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T13:18:01;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.64;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T13:20:30;2.22;2.22;2.22;2.10;16.76;16.76;16.76;16.69;14.14;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T13:22:58;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.19;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T13:25:26;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.25;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:27:55;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.76;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:30:23;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.64;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T13:32:51;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.49;11.43;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:35:26;1.68;1.68;1.68;1.59;12.65;12.65;12.65;12.60;10.68;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:37:54;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.20;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:40:23;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.24;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:42:53;1.06;1.06;1.06;1.01;8.02;8.02;8.02;7.99;6.77;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T13:45:32;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.39;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T13:48:05;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.28;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T13:50:56;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.21;12.04;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T13:53:27;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.75;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T13:55:58;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.17;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T13:58:47;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.30;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T14:01:37;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.25;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T14:04:25;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.68;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T14:06:55;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.14;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T14:09:24;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.20;0.37
79576;SPS30;69045;48.136;11.386;2023-04-29T14:11:52;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.92;6.71;0.37
79576;SPS30;69045;48.136;11.386;2023-04-29T14:14:20;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.14;0.38
79576;SPS30;69045;48.136;11.386;2023-04-29T14:16:48;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.94;0.39
79576;SPS30;69045;48.136;11.386;2023-04-29T14:19:17;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.32;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T14:21:46;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.32;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T14:24:16;5.25;5.25;5.25;4.96;39.61;39.61;39.60;39.45;33.43;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T14:26:44;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.00;32.20;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T14:29:12;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.60;35.25;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T14:31:41;5.69;5.69;5.68;5.36;42.78;42.77;42.76;42.58;36.06;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T14:34:10;4.67;4.67;4.67;4.42;35.25;35.24;35.24;35.10;29.74;0.47
79576;SPS30;69045;48.136;11.386;2023-04-29T14:36:38;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.89;16.86;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T14:39:12;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.21;10.35;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T14:41:42;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.35;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T14:44:10;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.12;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T14:46:38;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.66;8.19;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T14:49:07;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.17;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T14:51:35;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.90;6.70;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T14:54:04;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.09;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T14:56:32;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.42;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T14:59:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.49;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T15:01:34;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;6.99;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T15:04:02;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.06;7.68;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T15:06:31;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.39;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T15:08:59;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.19;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T15:11:28;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.62;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:13:56;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.13;17.06;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T15:16:26;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.56;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T15:18:55;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.62;9.84;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T15:21:23;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.19;11.18;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:23:53;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.42;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:26:22;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.50;12.29;0.43
79576;SPS30;69045;48.136;11.386;2023-04-29T15:28:51;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.22;12.90;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:31:21;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.15;17.92;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:33:53;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.97;16.07;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:36:25;2.25;2.25;2.25;2.12;16.95;16.95;16.95;16.88;14.30;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:38:56;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.32;27.38;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:41:24;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.87;25.31;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T15:43:54;6.23;6.23;6.23;5.89;47.01;47.01;47.00;46.82;39.67;0.44
79576;SPS30;69045;48.136;11.386;2023-04-29T15:46:23;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.62;32.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-29T15:48:55;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.57;14.04;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T15:51:24;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.36;17.25;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T15:53:52;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.04;14.43;0.45
79576;SPS30;69045;48.136;11.386;2023-04-29T15:56:20;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.89;12.61;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T15:58:48;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.20;13.73;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:01:16;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.49;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:03:45;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.73;15.87;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:06:16;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.18;11.17;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:08:44;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.18;12.02;0.40
79576;SPS30;69045;48.136;11.386;2023-04-29T16:11:14;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.29;12.96;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:13:42;4.97;4.97;4.97;4.70;37.49;37.48;37.48;37.33;31.63;0.41
79576;SPS30;69045;48.136;11.386;2023-04-29T16:16:10;3.06;3.06;3.06;2.89;23.10;23.10;23.10;23.01;19.49;0.42
79576;SPS30;69045;48.136;11.386;2023-04-29T16:18:38;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.70;13.30;0.41
