sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:45:32;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:48:01;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:50:29;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:52:57;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:55:28;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T15:57:56;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:00:24;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:02:53;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:05:23;14.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:07:53;13.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:10:22;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:12:53;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:15:22;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:17:50;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:20:18;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:22:52;14.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:25:20;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:27:48;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:30:16;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:32:44;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:35:11;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:37:40;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:40:11;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:42:39;14.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:45:09;14.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:47:38;13.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:50:08;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:52:38;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:55:09;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T16:57:38;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:00:08;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:02:38;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:05:08;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:07:37;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:10:06;13.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:12:36;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:15:05;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:17:32;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:20:01;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:22:30;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:24:59;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:27:27;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:29:57;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:32:27;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:34:56;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:37:24;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:39:52;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:42:25;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:44:53;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:47:23;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:49:51;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:52:19;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:54:48;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:57:16;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T17:59:45;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:02:14;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:04:43;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:07:13;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:09:41;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:12:09;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:14:37;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:17:06;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:19:38;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:22:07;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:24:35;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:27:03;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:29:31;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:32:00;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:34:30;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:36:59;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:39:29;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:41:57;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:44:25;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:46:52;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:49:21;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:51:50;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:54:19;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:56:49;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T18:59:17;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:01:45;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:04:14;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:06:43;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:09:11;12.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:11:40;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:14:10;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:16:39;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:19:06;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:21:35;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:24:03;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:26:32;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:29:00;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:31:30;12.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:33:58;12.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:36:26;12.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:38:54;11.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:41:22;11.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:43:50;11.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:46:19;11.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:48:48;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:51:16;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:53:45;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:56:13;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T19:58:42;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:01:10;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:03:37;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:06:07;11.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:08:36;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:11:04;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:13:32;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:16:00;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:18:28;11.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:20:56;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:23:25;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:25:54;11.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:28:22;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:30:51;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:33:20;11.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:35:49;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:38:18;11.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:40:50;10.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:43:20;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:45:48;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:48:16;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:50:46;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:53:14;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:55:45;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T20:58:14;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:00:43;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:03:11;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:05:39;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:08:07;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:10:35;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:13:03;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:15:33;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:18:01;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:20:31;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:22:59;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:25:27;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:27:58;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:30:27;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:32:57;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:35:25;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:37:54;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:40:23;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:42:52;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:45:21;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:47:49;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:50:18;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:52:46;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:55:15;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T21:57:44;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:00:13;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:02:56;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:05:25;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:07:54;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:10:22;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:12:51;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:15:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:17:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:20:16;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:22:45;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:25:13;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:27:41;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:30:09;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:32:39;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:35:07;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:37:36;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:40:07;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:42:35;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:45:03;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:47:31;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:49:59;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:52:28;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:54:58;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:57:28;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T22:59:56;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:02:31;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:04:59;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:07:27;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:09:55;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:12:23;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:14:53;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:17:22;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:19:53;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:22:20;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:24:48;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:27:17;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:29:45;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:32:14;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:34:43;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:37:14;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:39:42;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:42:10;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:44:38;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:47:06;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:49:36;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:52:04;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:54:33;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:57:00;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-29T23:59:29;7.63
