sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:44:07;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.25;14.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:46:34;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.68;13.01;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:49:01;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.31;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:51:27;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.60;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:53:54;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.13;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:56:21;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.61;10.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T07:58:47;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.61;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:01:14;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.30;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:03:41;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.09;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:06:08;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.87;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:08:35;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.69;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:11:04;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.60;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:13:31;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.04;7.12;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:15:58;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.24;9.96;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:18:24;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.25;13.51;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:20:51;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.62;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:23:18;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.86;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:25:44;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.76;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:28:11;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.28;7.34;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:30:39;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.62;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:33:06;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.66;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:35:34;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.19;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:38:01;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.84;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:40:27;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:42:54;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.88;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:45:23;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.82;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:47:52;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.07;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:50:21;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.33;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:52:49;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.16;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:55:16;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.45;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T08:57:42;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:00:13;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.31;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:02:45;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.50;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:05:19;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.80;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:07:50;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.23;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:10:18;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.44;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:12:45;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.19;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:15:12;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.07;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:22:52;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.89;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:25:21;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.77;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:27:48;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.99;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:30:14;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;8.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:32:42;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;8.21;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:38:07;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.11;12.50;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:40:36;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.72;11.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:43:22;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.09;10.72;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:45:49;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.41;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:48:16;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.25;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:50:43;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.88;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:53:27;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.86;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:56:02;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.77;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T09:58:30;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.22;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:00:58;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.84;10.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:03:34;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:06:04;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.75;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:08:32;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.85;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:11:01;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.97;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:13:30;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.93;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:16:02;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.62;5.86;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:18:41;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.25;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:21:14;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.60;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:23:45;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.52;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:26:12;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.15;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:28:41;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.86;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:31:12;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.85;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:33:44;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.37;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:36:13;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.30;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:38:43;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.45;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:41:15;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.61;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:43:49;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.19;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:46:19;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.67;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:48:47;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.16;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:51:29;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.55;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:54:15;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.95;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T10:59:13;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.30;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:01:53;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.35;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:04:20;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.24;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:06:52;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;8.06;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:11:57;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;10.17;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:14:28;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:17:01;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.10;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:19:31;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.30;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:22:07;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.69;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:24:47;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.61;10.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:27:31;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.51;10.20;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:30:01;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.51;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:32:38;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.26;9.98;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:35:11;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;10.06;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:37:40;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.95;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:40:08;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:42:40;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.75;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:45:09;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.66;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:47:36;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.79;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:50:07;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.07;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:52:37;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.88;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:55:07;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;6.02;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T11:57:34;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.18;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:00:01;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.58;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:02:29;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.09;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:04:57;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.84;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:07:26;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;8.05;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:09:53;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.91;12.33;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:12:20;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.59;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:14:47;0.85;0.85;0.85;0.81;6.46;6.46;6.45;6.44;5.70;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:17:15;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.69;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:19:42;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.57;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:22:09;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.22;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:24:36;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.08;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:27:03;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.47;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:29:37;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.32;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:32:04;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.52;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:34:31;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.31;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:36:58;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.97;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:39:26;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;7.05;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:41:58;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.26;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:44:26;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.94;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:47:07;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.09;0.45
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:49:40;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.01;0.45
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:52:08;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.18;0.45
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:54:41;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.72;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:57:08;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.05;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T12:59:36;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.62;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T13:02:03;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.26;5.54;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T13:04:30;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.17;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-29T13:06:57;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.21;0.50
