sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-04-29T08:15:11;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.64;48.37;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T08:17:38;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.05;47.85;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:20:04;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.45;46.47;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:22:32;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.68;44.93;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:24:58;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.50;46.51;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:27:24;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.24;48.89;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:29:49;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.18;47.97;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:32:16;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.80;45.03;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:34:41;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.79;41.55;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:37:09;5.61;5.61;5.61;5.30;42.34;42.34;42.33;42.17;36.66;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:39:35;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.70;37.12;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:42:08;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;36.38;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:44:34;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.24;34.98;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:47:01;5.03;5.03;5.03;4.75;37.94;37.93;37.93;37.79;32.85;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:49:28;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.84;36.38;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T08:51:54;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.12;35.75;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T08:54:20;5.37;5.37;5.37;5.08;40.57;40.56;40.56;40.41;35.13;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:56:46;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.43;35.15;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T08:59:14;5.36;5.36;5.36;5.07;40.47;40.46;40.46;40.31;35.04;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:01:42;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.20;34.95;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:04:19;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.49;35.20;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:07:10;5.54;5.54;5.54;5.23;41.79;41.78;41.77;41.62;36.18;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:09:41;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.61;32.70;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:12:07;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.19;31.46;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T09:14:34;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.11;32.26;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T09:17:01;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.53;32.63;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T09:19:30;5.01;5.01;5.01;4.73;37.79;37.78;37.77;37.64;32.72;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:21:59;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.02;31.31;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:24:28;4.62;4.62;4.62;4.37;34.89;34.88;34.88;34.75;30.21;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:26:56;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.30;31.56;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:29:23;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.71;31.04;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:31:49;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.63;29.23;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:34:17;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.29;28.94;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:37:07;4.75;4.75;4.75;4.49;35.87;35.86;35.86;35.72;31.06;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T09:39:50;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.45;30.82;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:42:16;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.61;29.22;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:44:41;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.02;29.58;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:47:09;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.61;30.95;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T09:49:40;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.18;30.58;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T09:52:13;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.64;30.98;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:54:41;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.62;30.96;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T09:57:09;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.32;30.71;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T09:59:37;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.63;29.23;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:02:06;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.37;28.14;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T10:04:40;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.27;29.80;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:07:12;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.97;30.41;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T10:09:40;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.44;30.81;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T10:12:06;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.73;28.45;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:14:36;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;27.44;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T10:17:15;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.37;28.14;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:22:35;4.31;4.31;4.31;4.07;32.51;32.50;32.50;32.38;28.15;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:25:10;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.25;27.16;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:27:36;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.48;27.36;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:30:07;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.69;30.16;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:32:37;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.25;28.04;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T10:35:09;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.96;27.79;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:37:42;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.82;28.53;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:42:47;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.25;27.16;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T10:45:26;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.20;28.86;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:53:02;4.38;4.38;4.38;4.14;33.09;33.08;33.07;32.95;28.65;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:55:29;4.11;4.11;4.11;3.89;31.06;31.05;31.05;30.93;26.89;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T10:57:56;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.13;25.32;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:00:29;4.24;4.24;4.24;4.01;32.02;32.01;32.01;31.89;27.72;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T11:02:59;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.61;26.61;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T11:05:36;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.82;25.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:08:09;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.45;25.60;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:10:47;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.31;28.95;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T11:13:22;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.15;27.08;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:16:03;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.91;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T11:18:33;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.75;27.60;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T11:23:34;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.96;27.78;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T11:26:01;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.54;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T11:28:28;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;27.32;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:30:56;4.22;4.22;4.22;3.99;31.84;31.83;31.83;31.71;27.57;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T11:33:23;4.30;4.30;4.30;4.07;32.49;32.48;32.48;32.36;28.13;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:35:51;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.94;29.51;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:38:22;4.38;4.38;4.38;4.14;33.06;33.05;33.05;32.92;28.62;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T11:40:53;4.23;4.23;4.23;4.00;31.96;31.96;31.95;31.83;27.67;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:43:21;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.76;27.61;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:45:49;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.07;28.75;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T11:48:18;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.71;29.30;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T11:50:48;4.27;4.27;4.27;4.04;32.23;32.22;32.22;32.10;27.90;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T11:53:21;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.44;26.46;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:55:54;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.11;26.18;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T11:58:23;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.36;28.13;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T12:00:49;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.74;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T12:03:17;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.09;27.03;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T12:05:54;4.25;4.25;4.25;4.02;32.06;32.05;32.05;31.93;27.76;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T12:08:21;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.15;27.95;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T12:10:54;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.70;26.69;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T12:13:23;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.83;26.80;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:15:53;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.18;27.10;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:18:20;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.49;27.38;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T12:20:48;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.25;28.04;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T12:23:18;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.36;27.26;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T12:25:50;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.51;28.26;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T12:28:21;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.81;26.78;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T12:30:49;4.29;4.29;4.29;4.05;32.37;32.36;32.36;32.24;28.02;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:33:25;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.62;26.62;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:35:55;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.25;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:40:54;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.66;28.39;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:43:26;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.08;29.63;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:45:59;4.17;4.17;4.17;3.95;31.51;31.50;31.50;31.38;27.28;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T12:48:30;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.19;28.85;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T12:50:59;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.87;26.84;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T12:53:27;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.46;28.22;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T12:55:55;4.16;4.16;4.16;3.93;31.40;31.39;31.39;31.27;27.18;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T12:58:21;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;27.63;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T13:00:47;3.93;3.93;3.93;3.71;29.66;29.66;29.65;29.54;25.68;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T13:03:12;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.13;27.06;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:05:39;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.92;27.75;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:08:05;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.21;25.39;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:10:31;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.71;26.70;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:12:58;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.89;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T13:15:24;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.90;25.99;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T13:17:51;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.76;26.74;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:20:16;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.96;26.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T13:22:42;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.36;27.26;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:25:09;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.84;27.68;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:27:40;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.38;27.28;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T13:30:06;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.12;25.32;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T13:32:33;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.89;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:34:59;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.33;28.11;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:37:25;3.92;3.92;3.92;3.71;29.62;29.61;29.61;29.50;25.64;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:39:51;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.98;26.06;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T13:42:16;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.20;27.12;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T13:44:42;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.43;26.45;0.46
79588;SPS30;69067;51.930;4.492;2023-04-29T13:47:09;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.85;25.95;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:49:37;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.26;26.31;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:52:08;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.95;26.91;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:54:37;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.58;28.32;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T13:57:03;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.69;26.68;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T13:59:30;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.38;26.41;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T14:01:57;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.60;25.73;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T14:04:26;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.64;27.50;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T14:06:53;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.94;26.89;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:09:20;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.95;26.91;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:11:47;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;26.20;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T14:14:14;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.84;25.07;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T14:16:40;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.90;25.99;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T14:19:07;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.59;26.59;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:21:32;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.75;26.74;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:23:59;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.88;25.97;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T14:26:29;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.34;25.51;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T14:28:56;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.61;27.48;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:31:27;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.63;25.76;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T14:33:55;3.92;3.92;3.92;3.71;29.62;29.61;29.61;29.50;25.64;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:36:22;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.72;25.84;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:38:48;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.75;26.73;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T14:41:14;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.86;26.83;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:43:40;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.24;26.29;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T14:46:06;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.58;23.97;0.47
79588;SPS30;69067;51.930;4.492;2023-04-29T14:48:33;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.69;27.55;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T14:50:59;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.27;25.45;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T14:53:25;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.18;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T14:55:51;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.45;23.86;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T14:58:17;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.82;25.05;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:00:42;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.09;25.29;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:03:08;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.70;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:05:34;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.19;23.64;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:08:00;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.69;25.81;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:10:27;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.21;25.39;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:12:53;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.45;24.73;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:15:19;3.83;3.83;3.83;3.62;28.94;28.93;28.93;28.82;25.05;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T15:17:46;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.48;25.63;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T15:20:12;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.89;25.11;0.41
79588;SPS30;69067;51.930;4.492;2023-04-29T15:22:38;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.62;25.75;0.40
79588;SPS30;69067;51.930;4.492;2023-04-29T15:25:04;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.62;25.75;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:27:32;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.62;25.75;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:30:00;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.08;24.41;0.41
79588;SPS30;69067;51.930;4.492;2023-04-29T15:32:26;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.01;25.22;0.41
79588;SPS30;69067;51.930;4.492;2023-04-29T15:34:56;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.27;24.57;0.40
79588;SPS30;69067;51.930;4.492;2023-04-29T15:37:26;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.80;25.03;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T15:39:53;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.75;24.99;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:42:20;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.02;25.23;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T15:44:46;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.38;23.80;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:47:12;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.52;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:49:37;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;24.19;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:52:03;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.65;24.91;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T15:54:29;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.06;26.14;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T15:56:55;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.19;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T15:59:21;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.57;25.70;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T16:01:47;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.63;24.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-29T16:04:13;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.84;25.07;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T16:06:38;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.48;24.76;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T16:09:05;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;25.60;0.41
79588;SPS30;69067;51.930;4.492;2023-04-29T16:11:31;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.64;25.77;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T16:13:57;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.14;24.47;0.44
79588;SPS30;69067;51.930;4.492;2023-04-29T16:16:22;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.65;24.91;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T16:18:50;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;25.10;0.43
79588;SPS30;69067;51.930;4.492;2023-04-29T16:21:16;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.26;23.70;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T16:23:42;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.82;24.18;0.42
79588;SPS30;69067;51.930;4.492;2023-04-29T16:26:08;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.47;23.88;0.42
