sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:44:34;20.74;20.48;19.99;18.34;146.43;146.38;146.21;145.10;123.63;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:47:00;19.20;19.18;19.13;18.03;143.96;143.94;143.88;143.33;122.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:49:25;19.05;19.03;19.00;17.93;143.19;143.16;143.11;142.59;122.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:51:51;19.24;19.14;18.94;17.69;141.24;141.21;141.11;140.39;120.12;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:54:16;19.59;19.44;19.17;17.80;142.18;142.14;142.03;141.20;120.67;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:56:43;19.26;19.21;19.11;17.96;143.39;143.37;143.30;142.69;122.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T07:59:09;19.43;19.32;19.09;17.79;142.03;142.00;141.90;141.13;120.70;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:01:35;19.06;19.01;18.91;17.77;141.86;141.84;141.77;141.17;120.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:04:00;18.75;18.69;18.59;17.46;139.38;139.35;139.28;138.68;118.81;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:06:26;19.19;19.19;19.18;18.13;144.73;144.70;144.66;144.16;123.68;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:08:51;19.44;19.38;19.26;18.07;144.26;144.23;144.15;143.51;122.92;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:11:17;19.08;19.08;19.08;18.04;144.05;144.03;143.98;143.50;123.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:13:44;18.97;18.95;18.92;17.85;142.54;142.52;142.46;141.94;121.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:16:09;19.92;19.80;19.57;18.24;145.66;145.63;145.52;144.75;123.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:18:35;19.05;18.95;18.77;17.53;140.02;139.99;139.90;139.20;119.11;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:21:01;18.89;18.84;18.74;17.61;140.58;140.55;140.48;139.88;119.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:23:26;18.32;18.32;18.31;17.31;138.24;138.21;138.17;137.70;118.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:25:52;17.90;17.89;17.86;16.87;134.69;134.66;134.62;134.14;115.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:28:20;17.78;17.73;17.64;16.57;132.29;132.26;132.20;131.63;112.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:30:45;17.65;17.62;17.56;16.54;132.04;132.02;131.96;131.44;112.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:33:11;17.67;17.64;17.59;16.57;132.27;132.25;132.19;131.68;112.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:35:37;17.67;17.63;17.56;16.53;131.95;131.93;131.87;131.33;112.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:38:06;18.40;18.27;18.00;16.71;133.43;133.40;133.29;132.50;113.22;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:40:33;16.62;16.60;16.57;15.64;124.87;124.85;124.81;124.35;106.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:43:00;16.94;16.94;16.94;16.02;127.92;127.90;127.86;127.43;109.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:45:28;16.44;16.44;16.43;15.54;124.08;124.06;124.02;123.60;106.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:47:56;16.70;16.70;16.70;15.79;126.09;126.07;126.03;125.60;107.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:50:22;16.58;16.58;16.57;15.67;125.11;125.09;125.05;124.62;106.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:52:48;16.62;16.60;16.56;15.62;124.72;124.70;124.65;124.19;106.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:55:16;16.59;16.57;16.52;15.57;124.30;124.28;124.23;123.75;106.10;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T08:57:42;16.03;16.03;16.02;15.15;120.96;120.94;120.90;120.49;103.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:00:12;15.32;15.32;15.32;14.49;115.67;115.65;115.62;115.23;98.87;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:02:48;15.34;15.32;15.30;14.43;115.25;115.23;115.19;114.77;98.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:05:15;16.38;16.37;16.36;15.46;123.46;123.44;123.40;122.98;105.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:07:41;16.40;16.40;16.40;15.51;123.83;123.81;123.77;123.35;105.84;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:10:08;16.16;16.15;16.14;15.25;121.73;121.71;121.67;121.24;104.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:12:35;15.67;15.64;15.59;14.69;117.28;117.26;117.21;116.75;100.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:15:01;15.00;15.00;15.00;14.19;113.27;113.25;113.21;112.83;96.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:17:41;14.77;14.76;14.75;13.93;111.23;111.21;111.18;110.78;95.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:22:52;15.46;15.42;15.35;14.44;115.32;115.30;115.24;114.77;98.36;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:25:20;15.76;15.75;15.75;14.89;118.90;118.88;118.84;118.44;101.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:27:46;14.47;14.47;14.47;13.69;109.27;109.25;109.22;108.85;93.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:30:11;14.58;14.53;14.44;13.55;108.18;108.16;108.10;107.62;92.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:32:39;15.33;15.20;14.96;13.86;110.68;110.65;110.55;109.87;93.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:35:21;15.44;15.41;15.36;14.46;115.46;115.44;115.39;114.94;98.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:37:49;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.06;87.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:40:26;13.56;13.56;13.55;12.81;102.28;102.26;102.23;101.87;87.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:42:58;12.04;12.04;12.04;11.39;90.91;90.90;90.87;90.56;77.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:45:38;12.06;12.06;12.06;11.40;91.06;91.05;91.02;90.71;77.84;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:48:06;11.50;11.50;11.50;10.88;86.85;86.84;86.81;86.52;74.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:50:36;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.32;74.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:53:03;11.22;11.21;11.20;10.59;84.53;84.52;84.49;84.20;72.23;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:55:31;10.83;10.83;10.83;10.24;81.75;81.74;81.72;81.44;69.88;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T09:57:57;11.47;11.47;11.47;10.85;86.62;86.60;86.58;86.29;74.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:00:22;11.16;11.14;11.10;10.44;83.40;83.38;83.35;83.01;71.15;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:02:50;11.28;11.27;11.26;10.64;84.96;84.94;84.92;84.62;72.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:05:18;11.26;11.26;11.26;10.65;85.04;85.03;85.00;84.71;72.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:07:45;12.29;12.29;12.29;11.62;92.77;92.75;92.72;92.41;79.29;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:10:12;12.17;12.16;12.14;11.46;91.54;91.52;91.49;91.16;78.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:12:39;11.91;11.91;11.91;11.26;89.89;89.88;89.85;89.55;76.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:15:11;11.56;11.53;11.49;10.81;86.35;86.33;86.29;85.95;73.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:17:48;10.82;10.82;10.82;10.23;81.71;81.69;81.67;81.39;69.84;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:20:23;10.97;10.97;10.96;10.36;82.72;82.70;82.68;82.39;70.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:22:51;10.37;10.37;10.37;9.81;78.34;78.32;78.30;78.04;66.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:25:19;10.45;10.44;10.43;9.84;78.60;78.58;78.56;78.28;67.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:27:46;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.05;60.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:30:13;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.91;57.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:32:40;11.00;11.00;11.00;10.40;83.04;83.03;83.00;82.72;70.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:35:08;10.99;10.99;10.99;10.39;82.96;82.94;82.92;82.64;70.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:37:38;10.68;10.68;10.68;10.10;80.64;80.62;80.60;80.33;68.93;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:40:09;10.39;10.39;10.39;9.82;78.40;78.39;78.36;78.10;67.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:42:46;10.08;10.08;10.08;9.53;76.12;76.11;76.09;75.83;65.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:53:02;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.53;62.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:55:29;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.49;63.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T10:57:55;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.09;60.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:00:25;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.41;58.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:02:55;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.07;61.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:05:33;9.98;9.98;9.98;9.44;75.39;75.38;75.36;75.10;64.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:10:40;10.55;10.55;10.55;9.97;79.63;79.62;79.59;79.33;68.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:13:25;10.07;10.07;10.07;9.53;76.06;76.04;76.02;75.76;65.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:16:03;9.93;9.93;9.93;9.38;74.93;74.91;74.89;74.63;64.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:18:29;9.85;9.83;9.80;9.23;73.73;73.72;73.69;73.41;62.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:23:29;10.32;10.32;10.32;9.76;77.89;77.88;77.86;77.59;66.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:25:56;9.73;9.73;9.73;9.20;73.49;73.48;73.46;73.21;62.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:28:22;10.24;10.24;10.24;9.69;77.35;77.34;77.32;77.06;66.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:30:51;10.34;10.34;10.34;9.78;78.07;78.06;78.03;77.77;66.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:33:21;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.26;65.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:35:47;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.76;66.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:38:12;10.62;10.62;10.62;10.05;80.21;80.20;80.17;79.90;68.56;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:40:42;10.27;10.27;10.27;9.71;77.57;77.55;77.53;77.27;66.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:43:16;10.21;10.21;10.21;9.65;77.07;77.06;77.04;76.78;65.88;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:45:45;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.04;58.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:48:19;9.46;9.46;9.46;8.94;71.41;71.40;71.37;71.13;61.04;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:50:49;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.65;61.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:53:19;9.97;9.97;9.97;9.43;75.26;75.25;75.22;74.97;64.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:55:46;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.25;59.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T11:58:15;9.52;9.52;9.52;9.00;71.85;71.84;71.81;71.57;61.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:00:40;9.62;9.62;9.62;9.10;72.67;72.65;72.63;72.39;62.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:03:07;9.75;9.75;9.75;9.22;73.61;73.60;73.57;73.32;62.92;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:05:38;9.16;9.16;9.16;8.66;69.18;69.16;69.14;68.91;59.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:08:05;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.12;56.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:10:34;9.84;9.84;9.84;9.31;74.30;74.29;74.27;74.02;63.51;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:13:01;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.21;57.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:15:27;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.39;58.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:17:54;8.88;8.88;8.88;8.39;67.03;67.02;67.00;66.77;57.29;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:20:20;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.58;52.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:22:46;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.43;53.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:25:11;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.84;52.20;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:27:39;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.88;51.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:30:08;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.83;52.20;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:32:34;8.37;8.37;8.37;7.92;63.24;63.23;63.21;62.99;54.05;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:35:01;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.48;52.75;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:37:26;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.98;49.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:39:53;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.41;52.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:42:19;7.68;7.68;7.68;7.27;58.01;58.01;57.99;57.79;49.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:44:44;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.54;46.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:47:11;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.45;45.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:49:40;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.72;48.67;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:52:07;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.73;51.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:54:38;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.88;53.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:57:05;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.85;51.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T12:59:32;7.51;7.51;7.51;7.10;56.69;56.68;56.67;56.48;48.46;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:01:57;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.40;52.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:04:23;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.82;51.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:06:48;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.84;47.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:09:18;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.27;48.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:11:43;7.02;7.02;7.02;6.63;52.97;52.96;52.94;52.77;45.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:14:09;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.46;45.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:16:35;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.17;47.34;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:19:00;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.86;44.50;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:21:26;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.16;42.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:23:52;6.79;6.79;6.79;6.42;51.28;51.28;51.26;51.09;43.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:26:18;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.72;46.10;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:28:43;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.41;45.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:31:09;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.35;47.49;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:33:35;7.01;7.01;7.01;6.63;52.95;52.95;52.93;52.75;45.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:36:00;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.65;46.04;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:38:26;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.76;44.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:40:51;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.01;42.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:43:17;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.38;45.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:45:42;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.63;42.59;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:48:08;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.90;44.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:50:33;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:52:59;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.04;44.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:55:24;6.97;6.97;6.97;6.59;52.65;52.65;52.63;52.45;45.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T13:57:50;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.28;43.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:00:16;6.32;6.32;6.32;5.98;47.73;47.73;47.71;47.55;40.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:02:41;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.06;45.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:05:07;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.78;44.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:07:34;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.08;42.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:10:00;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.91;40.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:12:25;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.95;40.29;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:14:51;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.21;42.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:17:17;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.98;42.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:19:42;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.36;42.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:22:08;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.40;43.25;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:24:33;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.14;42.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:26:59;6.47;6.47;6.47;6.12;48.84;48.84;48.82;48.66;41.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:29:26;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.21;43.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:31:52;6.72;6.72;6.72;6.35;50.70;50.70;50.68;50.51;43.34;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:34:17;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.48;41.59;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:36:44;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;41.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:39:10;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.98;41.17;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:41:36;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.52;42.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:44:02;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.88;41.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:46:27;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.11;39.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:48:53;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:51:18;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.63;34.00;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:53:44;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.68;38.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:56:10;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;38.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T14:58:35;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.27;37.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:01:01;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.49;37.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:03:26;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;38.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:05:52;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.87;38.50;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:08:18;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.60;38.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:10:44;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.03;36.92;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:13:13;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.00;37.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:15:39;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.38;36.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:18:05;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.33;34.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:20:32;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.83;37.61;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:22:58;5.57;5.57;5.57;5.27;42.04;42.04;42.02;41.88;35.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:25:25;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.75;37.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:27:50;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.22;36.23;0.55
