sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:30:20;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:33:22;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:36:25;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:39:27;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:42:29;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:45:32;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:48:34;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:51:36;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:54:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T19:57:41;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:00:44;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:03:46;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:06:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:09:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:12:54;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:15:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:18:59;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:22:01;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:25:03;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:28:06;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:31:09;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:34:11;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:37:14;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:40:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:43:19;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:46:21;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:49:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:52:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:55:31;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T20:58:33;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:01:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:04:39;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:07:41;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:10:43;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:13:45;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:16:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:19:54;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:22:56;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:25:58;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:29:01;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:32:04;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:35:06;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:38:11;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:41:21;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:44:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:47:27;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:50:31;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:53:33;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:56:35;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T21:59:38;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:02:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:05:44;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:08:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:11:48;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:14:51;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:17:53;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:20:55;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:23:58;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:27:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:30:03;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:33:05;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:36:07;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:39:09;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:42:12;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:45:14;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:48:16;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:51:18;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:54:21;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T22:57:23;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:00:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:03:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:06:32;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:09:34;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:12:36;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:15:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:18:41;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:21:44;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:24:46;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:27:48;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:30:50;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:33:52;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:36:54;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:39:56;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:43:00;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:46:02;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:49:05;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:52:07;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:55:11;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-29T23:58:13;18.94
