sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:50:03;20.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:52:29;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:54:55;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:57:21;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T15:59:47;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:02:12;20.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:04:39;20.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:07:05;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:09:32;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:11:58;19.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:14:25;19.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:16:50;19.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:19:16;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:21:42;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:24:11;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:26:37;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:29:05;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:31:31;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:33:57;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:36:23;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:38:49;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:41:16;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:43:42;18.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:46:08;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:48:34;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:51:01;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:53:27;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:55:53;18.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T16:58:19;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:00:45;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:03:11;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:05:38;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:08:04;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:10:30;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:12:56;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:15:22;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:17:47;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:20:14;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:22:39;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:25:06;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:27:33;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:29:59;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:32:26;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:34:55;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:37:20;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:39:53;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:42:19;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:44:48;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:47:14;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:49:44;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:52:10;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:54:40;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:57:07;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T17:59:33;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:01:59;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:04:25;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:06:51;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:09:17;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:11:43;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:14:09;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:16:35;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:19:02;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:21:28;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:23:54;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:26:21;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:28:47;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:31:17;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:33:43;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:36:09;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:38:36;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:41:01;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:43:27;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:45:54;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:48:20;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:50:46;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:53:12;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:55:38;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T18:58:04;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:00:30;16.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:02:56;16.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:05:22;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:07:49;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:10:15;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:12:40;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:15:07;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:17:33;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:19:59;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:22:28;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:24:54;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:27:20;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:29:46;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:32:14;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:34:40;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:37:06;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:39:33;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:41:59;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:44:25;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:46:51;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:49:18;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:51:44;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:54:11;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:56:37;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T19:59:03;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:01:29;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:03:56;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:06:22;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:08:48;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:11:14;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:13:39;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:16:05;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:18:32;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:21:00;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:23:27;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:25:53;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:28:19;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:30:45;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:33:11;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:35:37;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:38:03;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:40:28;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:42:54;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:45:20;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:47:49;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:50:15;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:52:41;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:55:07;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T20:57:34;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:00:00;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:02:26;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:04:51;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:07:17;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:09:43;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:12:09;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:14:35;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:17:02;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:19:28;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:21:54;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:24:20;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:26:46;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:29:12;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:31:37;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:34:03;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:36:29;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:38:56;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:41:27;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:43:58;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:46:28;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:48:56;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:51:22;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:53:51;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:56:17;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T21:58:44;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:01:10;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:03:55;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:06:22;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:08:48;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:11:15;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:13:41;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:16:07;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:18:33;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:20:59;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:23:25;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:25:51;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:28:17;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:30:43;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:33:11;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:35:37;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:38:03;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:40:29;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:42:56;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:45:22;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:47:48;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:50:13;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:52:39;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:55:06;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:57:32;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T22:59:58;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:02:24;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:04:57;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:07:24;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:09:50;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:12:17;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:14:44;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:17:10;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:19:36;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:22:02;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:24:28;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:26:54;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:29:20;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:31:46;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:34:12;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:36:38;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:39:03;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:41:30;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:43:56;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:46:25;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:48:51;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:51:17;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:53:43;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:56:09;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-29T23:58:35;14.25
