sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-29T13:00:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:02:38;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:04:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:06:43;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-29T13:08:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:10:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:13:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:15:09;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:17:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:19:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:21:12;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-29T13:23:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:25:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:27:15;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T13:29:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:31:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:33:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T13:35:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:37:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T13:39:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:41:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T13:43:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:45:35;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-29T13:47:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:49:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:51:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-29T13:53:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T13:55:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-29T13:57:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-29T13:59:52;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:01:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:03:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:05:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:07:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:10:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:12:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:14:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:16:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:18:06;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T14:20:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:22:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:24:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:26:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:28:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:30:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:32:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:34:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:36:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:38:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:40:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:42:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:44:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T14:46:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T14:48:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:50:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:52:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:55:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T14:57:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T14:59:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:01:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T15:03:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:05:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:07:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:09:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:11:14;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-29T15:13:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T15:15:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:17:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T15:19:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:21:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:23:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:25:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:27:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:29:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:31:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:33:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:35:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:37:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:39:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:41:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T15:43:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T15:45:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T15:47:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T15:49:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:51:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T15:53:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T15:55:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T15:57:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:00:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:02:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:04:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:06:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:08:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:10:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:12:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:14:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:16:32;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T16:18:33;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-29T16:20:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:22:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:24:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:26:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:28:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:30:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:32:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T16:34:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:36:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:38:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:40:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:42:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:44:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:46:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:48:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:50:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:52:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T16:54:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T16:57:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T16:59:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:01:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:03:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:05:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:07:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:09:12;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-29T17:11:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T17:13:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:17:19;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-29T17:19:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:21:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T17:23:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:25:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T17:27:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T17:29:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T17:31:34;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:33:58;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-29T17:36:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:38:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:40:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T17:42:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:44:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:46:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:48:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T17:50:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T17:52:22;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-29T17:54:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T17:56:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T17:58:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:00:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:02:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:04:36;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-29T18:06:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T18:10:39;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-29T18:12:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T18:14:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:16:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:20:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T18:22:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T18:24:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:26:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:28:52;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T18:30:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:32:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:34:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:36:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:39:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:41:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:43:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:45:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:47:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:49:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T18:51:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T18:53:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:55:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T18:57:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T18:59:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:01:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T19:03:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:05:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:07:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:09:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:11:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:13:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:15:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:17:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-29T19:19:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T19:21:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:23:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:25:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:27:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T19:29:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:31:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:33:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:35:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:37:52;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-29T19:39:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T19:41:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:43:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:46:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:48:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:50:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:52:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-29T19:54:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T19:58:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:00:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:02:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:04:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:06:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:08:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:10:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-29T20:12:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:14:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:16:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:18:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:20:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:22:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:24:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:26:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:28:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:30:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:32:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:34:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:36:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:38:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:40:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:42:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:44:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:46:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T20:48:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:50:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T20:52:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:55:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T20:57:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-29T20:59:12;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-29T21:01:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T21:03:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T21:05:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:07:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:09:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:11:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:13:25;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-29T21:15:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T21:17:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:19:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:21:45;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-29T21:23:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:25:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:27:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:32:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:34:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T21:36:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:38:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:40:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:42:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:44:13;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T21:46:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:48:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:50:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:52:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T21:54:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T21:56:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T21:58:36;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-29T22:00:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:02:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-29T22:04:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:06:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:08:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:10:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:12:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T22:14:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:17:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T22:19:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:21:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:23:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:25:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:27:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:29:08;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T22:31:09;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:33:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:35:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T22:37:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T22:39:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:41:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:43:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T22:45:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:47:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T22:49:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:51:26;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-29T22:53:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:55:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T22:57:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T22:59:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:01:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:03:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T23:05:35;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-29T23:07:36;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-29T23:09:37;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T23:11:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-29T23:13:39;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-29T23:15:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-29T23:17:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:19:42;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-04-29T23:21:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:23:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-29T23:25:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-29T23:27:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:29:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:31:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T23:33:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-29T23:35:52;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-04-29T23:37:53;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-29T23:39:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T23:41:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-29T23:43:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:46:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-29T23:48:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:50:03;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-29T23:52:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:54:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-29T23:56:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-29T23:58:09;13.00;12.00
