sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:00:05;57;22;;145;151526
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:02:35;60;21;;152;150222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:05:05;55;20;;139;149808
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:07:36;60;22;;150;149090
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:10:06;64;21;;160;148578
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:12:37;65;23;;168;154756
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:15:07;61;20;;149;146295
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:17:55;60;21;;154;153939
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:20:09;61;20;;155;150997
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:22:39;56;20;;142;150864
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:25:09;64;21;;162;149849
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:27:39;65;21;;162;149386
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:30:09;67;21;;167;149412
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:32:40;54;19;;137;151163
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:35:10;58;20;;147;150151
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:37:40;54;19;;138;151404
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:42:46;55;22;;137;149155
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:45:15;62;20;;157;150738
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:47:46;64;20;;161;150194
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:50:15;58;19;;146;149700
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:52:46;65;20;;163;150405
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:55:18;61;20;;155;151007
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T16:57:50;59;19;;148;149352
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:00:21;61;20;;155;152103
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:05:20;57;21;;146;151307
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:07:50;61;19;;154;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:12:57;63;21;;158;149348
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:15:23;63;20;;160;150475
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:17:53;57;18;;145;150374
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:20:24;58;18;;147;150069
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:22:54;62;20;;157;149962
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:25:25;59;18;;149;151497
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:27:55;57;18;;145;150357
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:30:25;56;17;;141;149627
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:32:55;55;18;;137;149210
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:35:27;66;18;;170;152282
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:37:56;55;16;;138;148821
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:40:26;56;17;;144;152149
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:42:56;59;17;;148;148959
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:45:26;59;17;;150;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:47:57;62;17;;157;151087
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:50:26;64;17;;159;148269
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:52:56;52;16;;132;151641
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:55:27;52;16;;130;147364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T17:57:57;57;16;;148;153137
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:00:27;61;16;;154;150170
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:02:57;58;16;;145;149727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:05:27;63;16;;160;150460
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:07:57;57;16;;144;149427
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:10:28;58;16;;148;150639
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:12:57;55;15;;139;149544
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:15:27;60;16;;152;150558
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:17:57;57;16;;144;149839
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:20:29;59;16;;147;147991
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:22:58;58;16;;148;151795
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:25:28;47;15;;119;149980
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:27:58;61;15;;151;147986
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:30:29;61;16;;155;151610
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:32:59;59;16;;152;152169
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:35:29;59;15;;148;149667
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:38:00;60;16;;149;148500
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:40:31;60;15;;154;152921
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:43:00;59;15;;148;149114
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:45:30;63;16;;160;150659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:48:00;71;16;;177;149235
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:50:30;69;17;;175;151108
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:53:01;48;15;;120;149308
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:55:31;64;15;;163;150798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T18:58:02;63;16;;159;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:00:31;64;15;;158;146794
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:03:07;53;15;;136;153817
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:05:40;55;15;;137;149440
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:10:37;57;15;;144;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:13:05;58;15;;148;151943
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:15:43;60;15;;151;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:20:49;60;15;;154;152476
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:23:10;58;15;;145;148922
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:25:40;62;15;;158;152334
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:28:12;66;15;;166;150719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:30:41;56;15;;141;150847
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:33:11;55;15;;140;150352
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:35:40;63;15;;158;149622
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:38:34;63;15;;160;150843
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:40:41;60;16;;152;151193
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:43:20;61;16;;154;149416
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:48:18;54;21;;137;149960
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:50:55;64;15;;161;149080
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:53:15;58;15;;148;151511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:55:46;61;16;;154;151399
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T19:58:16;53;15;;133;150526
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:00:46;60;15;;152;150211
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:03:17;60;15;;153;150901
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:05:51;60;16;;148;147836
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:08:19;65;15;;167;153613
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:13:43;57;15;;144;149916
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:15:51;54;15;;138;150945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:20:51;48;15;;121;150617
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:23:39;55;15;;143;153427
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:26:05;54;15;;136;149372
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:28:22;55;15;;141;151736
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:30:53;66;16;;167;149935
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:33:23;55;15;;139;148938
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:35:54;59;15;;151;152475
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:38:25;62;15;;156;149318
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:41:01;66;15;;165;149617
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:43:27;56;16;;142;149923
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:45:55;63;15;;162;153043
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:48:25;54;15;;136;150026
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:50:58;59;15;;149;150271
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:53:32;56;16;;140;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:56:05;69;15;;176;151537
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T20:58:28;65;15;;164;150081
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:01:05;57;15;;141;148407
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:03:30;67;15;;173;153334
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:05:59;66;15;;166;149629
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:08:30;54;15;;138;150907
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:11:01;53;15;;133;149828
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:13:30;53;15;;135;150808
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:16:05;65;15;;164;150993
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:18:31;63;15;;158;149555
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:21:02;55;15;;141;151606
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:23:33;56;15;;142;150589
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:26:08;62;15;;156;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:28:33;65;15;;164;150659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:31:04;57;15;;141;146813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:33:34;57;15;;146;152633
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:36:04;56;15;;142;151458
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:38:35;70;15;;177;150972
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:41:06;62;15;;156;150114
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:43:36;64;15;;159;148274
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:46:13;53;16;;136;153179
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:48:38;51;15;;130;150107
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:51:09;57;15;;144;150671
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:53:39;70;15;;176;150738
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:56:12;51;15;;128;149467
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T21:58:40;62;15;;158;151461
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:01:14;57;15;;145;151126
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:03:42;63;15;;159;150382
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:06:12;58;15;;143;147362
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:08:45;59;15;;152;152257
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:11:12;62;15;;158;150868
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:13:44;68;15;;170;149802
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:16:13;53;15;;136;151492
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:18:43;65;15;;163;150353
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:21:14;67;15;;168;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:23:43;57;15;;143;148783
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:26:15;50;15;;126;150204
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:28:44;57;15;;145;150125
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:31:15;65;15;;163;148507
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:33:45;62;15;;158;152096
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:36:16;66;15;;166;149946
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:38:46;51;15;;131;153252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:41:16;55;15;;139;149677
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:43:46;56;15;;142;149827
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:46:18;58;15;;147;151364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:48:47;58;15;;146;150339
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:51:21;58;16;;147;150271
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:53:50;59;15;;151;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:56:21;57;15;;143;149339
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T22:58:50;60;15;;151;149826
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:01:23;54;15;;137;151753
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:06:27;56;15;;141;150000
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:08:51;57;15;;143;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:11:21;57;15;;146;152256
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:13:53;61;15;;154;150244
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:16:26;64;15;;160;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:18:53;55;15;;140;150798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:21:24;57;15;;143;150344
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:23:58;61;15;;145;142388
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:26:25;57;15;;151;158719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:29:06;70;15;;177;150729
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:31:26;64;15;;161;150914
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:33:58;55;15;;140;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:36:28;65;15;;161;147223
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:38:57;58;15;;148;152515
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:41:27;53;15;;133;150474
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:43:57;57;15;;143;149589
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:46:27;55;15;;140;150252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:48:57;58;15;;148;150516
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:51:28;56;15;;141;150415
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:53:58;62;15;;154;148388
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:56:29;67;16;;167;148594
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-20T23:58:59;52;15;;134;154126
