sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T15:59:36;72;15;;182;150476
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:02:07;66;15;;169;152401
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:04:37;77;15;;194;149838
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:07:09;74;15;;187;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:09:38;67;15;;168;149421
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:12:08;56;15;;142;149793
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:14:38;71;15;;179;151219
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:17:08;76;15;;193;150419
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:19:39;70;15;;176;150248
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:22:11;62;15;;159;151631
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:24:40;70;15;;175;149666
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:27:10;69;15;;174;150298
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:29:41;73;15;;184;151190
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:32:15;70;15;;176;150174
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:34:42;77;15;;195;150485
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:37:16;78;15;;198;150636
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:39:44;65;15;;165;150668
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:42:15;70;15;;175;149314
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:44:47;67;15;;171;151538
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:47:24;61;15;;154;150690
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:49:47;65;15;;163;149479
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:52:19;72;15;;184;151996
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:54:46;70;15;;175;149927
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:57:18;78;16;;197;151260
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T16:59:48;61;15;;150;146422
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:02:18;62;15;;159;152089
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:04:49;62;15;;160;153326
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:10:02;74;15;;190;152416
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:12:37;70;15;;178;151138
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:15:21;76;15;;193;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:17:32;72;15;;181;150246
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:20:12;77;15;;195;150925
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:22:35;74;15;;187;150591
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:25:11;83;15;;209;150891
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:28:08;67;15;;169;149555
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:30:03;77;15;;194;150259
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:32:36;70;15;;179;151903
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:35:01;60;15;;151;150337
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:37:33;72;15;;181;149215
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:40:04;71;15;;182;151697
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:42:31;80;15;;202;150361
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:45:00;68;16;;173;150620
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:47:34;70;15;;176;150279
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:50:07;74;15;;185;149056
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:52:44;77;15;;196;151794
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T17:57:41;58;15;;145;148694
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:00:06;62;15;;158;152609
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:02:39;80;15;;202;150142
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:15:25;79;15;;199;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:17:50;72;15;;181;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:20:37;71;15;;179;149503
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:23:03;64;15;;163;150561
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:25:30;71;15;;179;150588
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:27:57;66;15;;168;150581
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:30:26;69;15;;171;146799
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:32:46;60;15;;156;154702
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:35:35;69;16;;175;150570
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:46:03;68;15;;172;151228
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:48:27;63;15;;160;150614
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:50:46;70;15;;174;149098
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:53:02;70;15;;178;151647
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:55:17;63;15;;159;150349
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T18:57:59;63;15;;158;150296
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:00:24;70;15;;177;151013
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:03:03;82;15;;206;150416
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:05:25;76;15;;193;151106
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:07:49;73;15;;185;150505
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:10:34;74;15;;187;150732
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:18:08;72;15;;183;152354
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:25:25;72;15;;180;148245
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:27:52;57;15;;145;151262
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:30:21;59;15;;150;152020
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:32:51;82;15;;204;148888
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:35:22;66;15;;166;150859
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:37:55;73;15;;185;150323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:40:24;57;15;;145;150183
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:48:14;64;15;;162;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:50:35;70;15;;177;150716
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:52:58;71;15;;178;150340
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:55:28;74;15;;184;148802
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T19:58:16;82;15;;211;153198
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:00:27;71;15;;180;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:02:58;62;15;;157;151340
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:05:29;81;15;;202;148553
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:08:12;76;15;;194;152591
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:10:47;68;15;;173;150481
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:15:38;79;15;;200;150490
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:18:05;78;15;;196;150107
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:28:03;67;15;;168;150055
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:30:34;63;15;;157;147944
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:33:09;70;15;;181;153034
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:35:34;63;15;;161;152004
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:38:13;66;15;;167;150258
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:40:35;66;15;;168;150607
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:43:07;78;15;;196;150298
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:45:38;74;15;;187;150316
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:48:06;71;15;;179;150651
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:50:37;65;15;;162;148173
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:53:07;72;15;;184;151728
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:55:38;75;15;;190;151242
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T20:58:09;68;15;;172;151023
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:00:39;72;15;;183;150567
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:03:10;73;15;;184;150519
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:05:39;69;15;;171;148508
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:08:10;58;15;;148;151796
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:10:41;85;15;;215;151031
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:13:11;72;16;;183;150551
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:15:42;66;15;;166;150176
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:18:13;69;15;;174;149857
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:20:42;70;15;;177;150280
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:23:13;70;15;;177;149806
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:25:43;67;15;;170;151929
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:28:16;72;15;;182;150411
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:30:48;78;15;;195;148991
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:33:14;76;15;;193;150903
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:35:45;75;15;;189;149713
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:38:16;75;15;;188;148898
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:40:45;70;15;;179;152559
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:43:17;60;15;;152;150457
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:45:47;74;15;;186;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:48:16;66;15;;166;149209
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:50:49;62;15;;155;148628
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:53:17;64;15;;163;152328
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:55:54;70;15;;176;150646
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T21:58:18;75;15;;186;148153
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:00:56;74;15;;189;152977
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:03:19;69;15;;175;151214
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:05:50;65;15;;164;149322
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:08:20;77;15;;196;151728
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:10:55;68;15;;171;149807
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:13:22;62;15;;157;151069
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:15:52;75;16;;189;149988
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:18:25;67;15;;170;151058
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:21:03;80;15;;202;150334
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:23:24;68;15;;172;151730
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:26:02;66;15;;165;147836
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:28:25;70;15;;180;153332
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:31:00;71;15;;179;150275
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:33:26;68;15;;171;149993
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:35:57;69;15;;174;150926
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:38:28;68;15;;172;151073
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:41:01;74;15;;185;149138
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:43:30;72;15;;182;150618
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:46:03;66;15;;169;151611
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:48:31;66;15;;166;150487
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:51:03;62;15;;157;151508
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:53:32;74;15;;187;150034
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T22:58:32;62;15;;155;149717
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:01:12;71;15;;177;149240
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:03:33;77;15;;196;152078
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:06:03;69;16;;174;149323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:08:34;65;15;;162;149258
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:11:04;68;15;;175;152905
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:13:35;72;15;;181;150560
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:16:12;65;15;;165;150901
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:18:36;74;15;;186;150397
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:21:08;73;15;;184;150506
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:23:36;72;15;;181;149458
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:26:14;78;15;;197;150312
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:28:38;62;15;;157;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:31:09;63;15;;161;151510
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:33:41;76;15;;192;149872
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:36:09;71;15;;181;151199
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:38:39;66;15;;166;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:41:13;72;15;;181;150756
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:43:41;70;15;;175;149467
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:46:12;62;15;;156;150512
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:48:42;68;15;;172;150513
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:51:13;68;15;;171;150781
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:53:42;70;15;;175;149556
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:56:13;72;15;;181;150636
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-20T23:58:43;68;15;;173;151489
