sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:39:23;0.50;0.49;0.45;0.37;2.97;2.97;2.96;2.90;2.47;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:42:33;0.51;0.50;0.46;0.38;3.05;3.05;3.04;2.98;2.54;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:44:59;0.41;0.41;0.37;0.30;2.42;2.42;2.41;2.35;2.00;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:47:32;0.37;0.36;0.33;0.27;2.14;2.14;2.13;2.08;1.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:50:03;0.35;0.35;0.31;0.26;2.07;2.06;2.06;2.01;1.71;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:52:57;0.60;0.59;0.53;0.44;3.52;3.52;3.50;3.43;2.92;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:00:41;0.52;0.51;0.47;0.39;3.15;3.15;3.13;3.08;2.63;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:08:41;0.60;0.59;0.54;0.45;3.58;3.57;3.56;3.49;2.98;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:14:21;0.50;0.49;0.45;0.37;2.96;2.96;2.95;2.88;2.46;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:19:31;0.47;0.47;0.43;0.36;2.89;2.89;2.88;2.82;2.41;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:22:15;0.45;0.44;0.41;0.35;2.77;2.77;2.76;2.71;2.32;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:24:50;0.42;0.42;0.39;0.33;2.68;2.67;2.67;2.62;2.26;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:30:19;0.43;0.43;0.40;0.34;2.70;2.70;2.69;2.65;2.27;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:32:52;0.47;0.46;0.43;0.36;2.88;2.88;2.87;2.82;2.41;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:35:23;0.61;0.60;0.55;0.47;3.74;3.73;3.72;3.66;3.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:38:03;0.49;0.48;0.45;0.38;3.04;3.04;3.03;2.98;2.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:40:40;0.50;0.49;0.45;0.39;3.09;3.09;3.08;3.03;2.60;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:43:29;0.59;0.59;0.54;0.47;3.74;3.73;3.72;3.66;3.15;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:46:13;0.59;0.58;0.54;0.46;3.68;3.68;3.67;3.61;3.09;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:48:57;0.47;0.46;0.43;0.37;2.92;2.92;2.91;2.86;2.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:51:36;0.56;0.55;0.51;0.44;3.51;3.51;3.50;3.44;2.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:54:18;0.55;0.55;0.51;0.43;3.47;3.47;3.46;3.40;2.92;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:56:55;0.38;0.37;0.35;0.30;2.37;2.37;2.36;2.33;2.00;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T13:59:34;0.44;0.44;0.41;0.35;2.77;2.77;2.76;2.72;2.33;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:02:22;0.44;0.44;0.41;0.35;2.79;2.78;2.78;2.73;2.34;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:04:49;0.54;0.53;0.50;0.43;3.44;3.43;3.42;3.37;2.90;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:07:22;0.79;0.78;0.73;0.63;5.06;5.05;5.04;4.97;4.28;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:09:51;0.52;0.51;0.47;0.40;3.24;3.23;3.22;3.17;2.72;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:12:18;0.40;0.39;0.36;0.31;2.48;2.48;2.47;2.43;2.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:14:48;0.50;0.50;0.46;0.39;3.15;3.15;3.14;3.08;2.65;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:17:16;0.40;0.39;0.36;0.31;2.48;2.48;2.47;2.43;2.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:19:47;0.49;0.48;0.44;0.37;2.98;2.98;2.97;2.92;2.50;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:22:23;0.46;0.45;0.41;0.34;2.76;2.75;2.74;2.69;2.30;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:24:56;0.51;0.50;0.46;0.39;3.14;3.14;3.13;3.07;2.63;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:27:25;0.45;0.44;0.41;0.35;2.78;2.78;2.77;2.73;2.34;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:29:53;0.41;0.41;0.38;0.32;2.59;2.59;2.59;2.54;2.18;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:40:40;0.44;0.44;0.41;0.35;2.82;2.82;2.81;2.77;2.39;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:43:20;0.62;0.61;0.57;0.49;3.89;3.88;3.87;3.81;3.28;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:45:56;0.44;0.43;0.40;0.35;2.77;2.77;2.76;2.71;2.33;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:53:44;0.59;0.59;0.54;0.47;3.74;3.74;3.72;3.66;3.15;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T14:56:46;0.48;0.47;0.44;0.38;3.00;3.00;2.99;2.95;2.53;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:01:43;0.56;0.55;0.52;0.45;3.57;3.57;3.56;3.51;3.02;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:04:38;0.59;0.58;0.54;0.47;3.78;3.78;3.77;3.72;3.20;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:07:18;0.39;0.38;0.36;0.31;2.49;2.49;2.49;2.45;2.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:09:43;0.58;0.57;0.54;0.46;3.71;3.71;3.70;3.64;3.14;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:12:19;0.57;0.56;0.52;0.45;3.61;3.61;3.60;3.54;3.05;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:14:46;0.61;0.60;0.56;0.49;3.90;3.89;3.88;3.82;3.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:17:14;0.63;0.62;0.58;0.51;4.04;4.04;4.03;3.97;3.42;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:19:44;0.52;0.52;0.49;0.43;3.45;3.44;3.44;3.39;2.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:22:11;0.35;0.35;0.33;0.29;2.31;2.31;2.31;2.28;1.97;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:24:38;0.52;0.51;0.48;0.42;3.38;3.38;3.37;3.32;2.87;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:27:05;0.62;0.61;0.57;0.50;4.01;4.00;3.99;3.94;3.40;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:29:31;0.54;0.54;0.51;0.45;3.61;3.60;3.60;3.55;3.07;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:31:56;0.47;0.46;0.44;0.39;3.10;3.10;3.09;3.06;2.64;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:34:22;0.53;0.53;0.50;0.44;3.53;3.53;3.52;3.47;3.00;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:36:48;0.57;0.56;0.54;0.48;3.82;3.82;3.81;3.77;3.26;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:39:18;0.59;0.59;0.56;0.50;3.98;3.98;3.97;3.92;3.40;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:41:46;0.52;0.52;0.50;0.44;3.55;3.55;3.54;3.50;3.03;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:44:12;0.50;0.50;0.47;0.42;3.38;3.38;3.37;3.33;2.88;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:46:42;0.43;0.43;0.41;0.37;2.92;2.92;2.91;2.88;2.50;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:49:08;0.42;0.42;0.40;0.36;2.84;2.84;2.83;2.80;2.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:51:36;0.48;0.47;0.45;0.40;3.21;3.21;3.21;3.17;2.75;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:54:03;0.64;0.63;0.60;0.53;4.26;4.25;4.24;4.19;3.63;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:56:32;0.48;0.48;0.45;0.40;3.20;3.20;3.19;3.15;2.72;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T15:59:02;0.66;0.65;0.62;0.55;4.38;4.38;4.37;4.32;3.74;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:01:39;0.49;0.49;0.46;0.41;3.29;3.28;3.28;3.24;2.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:04:17;0.53;0.53;0.50;0.44;3.53;3.53;3.52;3.48;3.01;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:06:45;0.46;0.46;0.44;0.39;3.10;3.10;3.09;3.06;2.64;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:09:13;0.58;0.57;0.55;0.49;3.88;3.88;3.87;3.83;3.31;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:11:39;0.68;0.67;0.64;0.56;4.50;4.50;4.49;4.44;3.84;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:14:05;0.57;0.57;0.54;0.47;3.77;3.77;3.76;3.71;3.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:16:32;0.60;0.60;0.56;0.49;3.95;3.94;3.94;3.88;3.35;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:18:59;0.78;0.77;0.72;0.63;5.00;5.00;4.99;4.91;4.23;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:21:48;0.62;0.62;0.58;0.50;4.02;4.01;4.00;3.95;3.40;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:24:24;0.72;0.71;0.67;0.58;4.66;4.66;4.65;4.58;3.95;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:26:56;0.64;0.63;0.58;0.50;4.00;4.00;3.98;3.92;3.36;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:29:24;0.67;0.66;0.62;0.53;4.23;4.23;4.21;4.15;3.56;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:31:51;0.61;0.60;0.55;0.46;3.72;3.72;3.71;3.64;3.12;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:34:28;0.67;0.66;0.61;0.52;4.13;4.12;4.11;4.04;3.46;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:37:01;0.64;0.63;0.58;0.50;4.00;4.00;3.98;3.92;3.37;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:39:34;0.57;0.56;0.52;0.45;3.59;3.58;3.57;3.52;3.02;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:42:01;0.53;0.53;0.49;0.43;3.41;3.41;3.40;3.35;2.89;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:44:39;0.59;0.59;0.55;0.48;3.81;3.81;3.80;3.74;3.22;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:47:09;0.56;0.55;0.51;0.44;3.52;3.52;3.51;3.45;2.97;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:49:42;0.45;0.44;0.40;0.34;2.72;2.72;2.71;2.66;2.27;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:52:08;0.67;0.66;0.61;0.51;4.11;4.11;4.09;4.02;3.44;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:54:35;0.53;0.52;0.48;0.41;3.27;3.26;3.25;3.20;2.74;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:57:01;0.57;0.56;0.51;0.43;3.48;3.48;3.47;3.40;2.91;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T16:59:27;0.65;0.64;0.59;0.49;3.96;3.95;3.94;3.86;3.31;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:01:53;0.64;0.63;0.58;0.49;3.90;3.89;3.88;3.81;3.26;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:04:19;0.61;0.60;0.56;0.48;3.81;3.80;3.79;3.73;3.20;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:06:45;0.74;0.73;0.68;0.60;4.76;4.76;4.75;4.68;4.03;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:09:13;0.64;0.63;0.59;0.52;4.18;4.18;4.17;4.12;3.56;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:11:41;0.76;0.75;0.71;0.63;5.04;5.04;5.03;4.97;4.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:14:11;0.70;0.69;0.65;0.58;4.62;4.62;4.61;4.55;3.94;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:16:38;0.62;0.62;0.59;0.52;4.17;4.16;4.16;4.11;3.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:19:07;0.72;0.71;0.68;0.60;4.77;4.77;4.76;4.70;4.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:21:37;0.73;0.73;0.69;0.61;4.90;4.90;4.89;4.83;4.18;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:24:13;0.67;0.66;0.63;0.56;4.51;4.51;4.50;4.46;3.86;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:26:42;0.71;0.70;0.67;0.60;4.82;4.81;4.81;4.76;4.12;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:29:10;0.59;0.58;0.56;0.50;3.99;3.99;3.98;3.94;3.42;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:31:43;0.67;0.67;0.64;0.57;4.59;4.59;4.58;4.54;3.94;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:34:12;0.88;0.87;0.84;0.76;6.04;6.04;6.03;5.97;5.18;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:36:40;0.72;0.71;0.69;0.63;5.05;5.05;5.04;5.00;4.35;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:39:09;0.57;0.57;0.55;0.50;4.01;4.01;4.01;3.97;3.46;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:41:41;0.56;0.56;0.54;0.48;3.87;3.87;3.86;3.82;3.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:44:10;0.52;0.51;0.49;0.44;3.51;3.51;3.51;3.47;3.01;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:46:37;0.53;0.53;0.51;0.46;3.68;3.67;3.67;3.63;3.16;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:49:07;0.52;0.52;0.50;0.45;3.64;3.63;3.63;3.60;3.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:51:39;0.64;0.63;0.61;0.55;4.38;4.38;4.37;4.33;3.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:54:08;0.58;0.58;0.56;0.51;4.05;4.05;4.04;4.01;3.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:56:38;0.62;0.61;0.60;0.55;4.38;4.38;4.38;4.34;3.78;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T17:59:10;0.76;0.76;0.74;0.68;5.45;5.45;5.44;5.40;4.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:01:40;0.63;0.63;0.61;0.56;4.47;4.47;4.46;4.43;3.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:04:08;0.64;0.63;0.62;0.57;4.53;4.53;4.52;4.49;3.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:06:38;0.56;0.56;0.54;0.50;3.98;3.97;3.97;3.94;3.43;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:09:07;0.63;0.62;0.61;0.56;4.50;4.50;4.50;4.47;3.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:11:40;0.64;0.64;0.63;0.59;4.68;4.68;4.67;4.65;4.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:14:18;0.56;0.55;0.55;0.51;4.08;4.08;4.07;4.06;3.54;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:16:51;0.74;0.74;0.73;0.68;5.40;5.40;5.40;5.37;4.69;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:19:19;0.74;0.73;0.72;0.67;5.34;5.34;5.34;5.31;4.63;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:21:46;0.69;0.69;0.68;0.63;5.01;5.01;5.00;4.98;4.34;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:24:12;0.68;0.68;0.67;0.62;4.98;4.98;4.98;4.95;4.33;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:26:38;0.68;0.68;0.67;0.62;4.99;4.99;4.98;4.96;4.34;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:29:06;0.75;0.75;0.74;0.69;5.52;5.52;5.51;5.49;4.80;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:34:18;0.84;0.84;0.84;0.78;6.25;6.25;6.24;6.22;5.44;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:36:48;0.79;0.79;0.78;0.74;5.88;5.88;5.87;5.85;5.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:39:21;0.74;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:41:57;0.99;0.98;0.98;0.92;7.35;7.35;7.35;7.32;6.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:44:24;0.96;0.96;0.95;0.89;7.11;7.11;7.10;7.07;6.19;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:46:50;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.15;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:49:19;0.97;0.96;0.96;0.90;7.16;7.16;7.15;7.12;6.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:51:46;1.12;1.11;1.10;1.03;8.22;8.22;8.22;8.18;7.15;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:54:12;1.23;1.23;1.22;1.13;9.07;9.06;9.06;9.01;7.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T18:56:40;1.16;1.15;1.14;1.07;8.51;8.51;8.51;8.46;7.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:01:57;1.32;1.32;1.31;1.23;9.82;9.82;9.82;9.78;8.55;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:05:08;1.28;1.28;1.27;1.19;9.48;9.48;9.48;9.44;8.25;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:08:27;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:11:25;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.86;11.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:14:19;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.46;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:16:59;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:22:58;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.73;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:25:49;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:28:51;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;7.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:33:53;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:36:45;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:45:43;1.39;1.38;1.37;1.28;10.21;10.21;10.20;10.15;8.87;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:49:01;1.40;1.39;1.38;1.29;10.33;10.33;10.32;10.28;8.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:51:38;1.32;1.32;1.31;1.23;9.82;9.82;9.82;9.78;8.56;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:54:10;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.30;7.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T19:59:51;1.43;1.43;1.42;1.34;10.69;10.68;10.68;10.64;9.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:02:17;1.39;1.39;1.38;1.29;10.32;10.32;10.31;10.27;8.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:04:43;1.43;1.43;1.42;1.34;10.69;10.68;10.68;10.64;9.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:07:53;1.39;1.39;1.38;1.30;10.40;10.40;10.40;10.36;9.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:16:19;1.23;1.23;1.22;1.15;9.18;9.18;9.17;9.14;8.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:21:57;1.31;1.31;1.30;1.22;9.77;9.76;9.76;9.72;8.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:24:36;1.59;1.59;1.59;1.50;11.94;11.94;11.94;11.90;10.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:27:15;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.74;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:29:42;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:32:08;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:34:34;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:37:01;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.25;9.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:39:31;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:42:00;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.82;10.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:44:28;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;10.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:47:04;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.51;10.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:49:31;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;12.18;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:51:57;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:54:26;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:56:52;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.78;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T20:59:18;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.43;10.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:01:44;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:04:10;1.76;1.76;1.75;1.65;13.21;13.20;13.20;13.15;11.52;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:06:38;1.58;1.58;1.57;1.49;11.88;11.88;11.87;11.84;10.37;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:09:05;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:11:36;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.74;9.41;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:14:08;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;10.07;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:16:36;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.17;9.79;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:19:06;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;9.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:21:37;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;10.14;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:24:07;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.52;9.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:26:36;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.60;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T21:29:04;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.17;9.79;0.51
