sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-09-20T16:53:42;47.52;27.02;58.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:56:07;46.95;27.19;59.24;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:58:36;46.95;27.62;57.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:01:05;50.79;27.83;70.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:03:31;48.96;27.87;60.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:06:01;48.04;27.70;61.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:08:26;49.02;28.47;61.04;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:10:51;50.27;27.72;61.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:13:18;50.15;32.06;61.69;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:15:44;47.19;27.10;58.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:18:09;46.56;27.37;58.59;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:20:34;47.84;27.62;61.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:22:59;47.17;27.42;60.36;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:25:25;49.61;29.39;68.64;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:27:51;49.37;28.04;60.94;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:30:16;49.10;30.19;63.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:32:41;48.24;27.95;59.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:35:14;45.98;26.71;59.38;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:37:39;46.85;27.68;63.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:40:05;46.33;26.64;57.55;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:42:31;47.33;28.17;58.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:44:57;49.27;34.41;59.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:47:23;45.61;27.78;57.88;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:49:49;45.82;27.38;64.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:52:14;47.99;27.07;58.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:54:39;57.74;27.57;83.22;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:57:04;51.03;27.21;78.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T17:59:29;47.13;27.79;58.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:01:56;49.83;27.63;64.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:04:21;49.26;27.50;61.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:06:50;48.57;27.82;61.12;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:09:17;48.76;27.07;60.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:11:43;49.72;27.43;68.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:14:10;49.52;27.77;63.61;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:16:35;50.15;28.14;62.52;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:19:01;50.63;27.22;64.56;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:21:28;49.61;27.27;61.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:23:53;48.91;26.97;61.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:26:20;50.01;27.26;63.03;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:28:46;47.33;26.91;59.53;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:31:11;45.00;26.70;57.79;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:33:36;48.04;28.40;70.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:36:02;50.26;28.78;76.00;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:38:28;44.89;27.33;58.09;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:40:54;45.16;27.34;59.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:43:19;45.70;28.27;58.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:45:51;45.07;27.79;59.66;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:48:20;47.24;30.65;59.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:50:59;48.06;27.06;57.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:53:28;47.69;26.78;62.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:55:54;44.43;27.32;60.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T18:58:20;43.84;28.47;61.91;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:00:46;55.32;28.50;83.13;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:03:17;48.40;31.80;76.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:05:52;49.36;32.41;75.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:08:27;45.68;27.82;67.94;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:10:58;49.71;27.65;69.44;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:13:32;47.96;29.00;77.19;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:16:15;47.04;27.87;70.94;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:18:51;48.20;27.08;69.52;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:21:26;45.36;27.23;56.38;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:26:23;46.21;28.72;65.57;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:28:50;46.50;27.37;66.40;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:33:47;48.39;27.57;71.32;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:36:13;48.22;27.97;67.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:38:43;47.25;28.22;61.40;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:43:44;46.95;27.34;61.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:49:14;48.52;27.00;75.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:51:34;47.35;27.37;62.79;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:54:00;46.92;27.06;61.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:56:26;47.34;28.01;59.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T19:58:52;48.20;27.56;71.83;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:01:19;46.86;27.81;62.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:03:46;46.27;27.52;57.92;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:06:17;45.90;28.14;56.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:08:47;46.65;27.51;59.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:11:27;47.39;27.60;63.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:14:01;46.05;27.57;61.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:19:25;47.07;26.55;70.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:21:57;29.89;26.49;51.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:26:59;28.08;26.15;36.32;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:29:24;29.65;26.35;43.71;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:31:49;29.69;26.78;45.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:34:14;28.62;26.49;36.13;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:36:41;28.26;26.59;37.74;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:39:06;28.55;26.37;38.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:41:31;28.56;26.49;44.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:43:56;28.24;26.47;40.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:46:22;28.29;26.19;41.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:48:47;28.17;26.45;41.79;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:51:14;31.69;26.62;50.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:53:40;28.29;26.35;37.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:56:07;28.22;26.45;36.49;;
74210;Laerm;62569;51.976;5.646;2022-09-20T20:58:34;28.23;26.34;41.59;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:01:13;28.31;26.56;37.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:03:39;28.44;26.35;39.49;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:06:05;28.16;26.13;40.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:08:34;28.73;26.41;39.61;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:11:01;28.25;26.41;36.07;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:13:26;28.05;26.21;34.04;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:15:53;28.01;26.18;32.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:18:18;27.99;26.19;37.99;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:20:43;28.32;26.43;36.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:23:08;28.22;26.52;33.63;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:25:34;27.96;26.36;31.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:27:59;27.93;26.29;32.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:30:24;28.31;26.14;34.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:32:51;27.96;26.39;36.74;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:35:17;27.92;26.30;31.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:37:43;27.93;26.36;37.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:40:08;27.89;26.17;31.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:42:34;27.90;26.16;31.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:44:59;28.08;26.49;31.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:47:24;28.37;26.28;31.46;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:49:49;27.88;26.19;31.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:52:15;28.20;26.46;33.91;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:54:40;28.09;26.61;41.19;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:57:08;28.02;26.52;31.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T21:59:37;28.15;26.46;44.11;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:02:02;27.92;26.35;31.34;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:04:27;27.94;26.25;35.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:06:53;27.96;26.41;36.98;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:09:18;28.12;26.46;32.11;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:11:44;28.00;26.40;31.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:14:10;28.01;26.10;31.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:16:37;27.94;26.37;31.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:19:04;28.04;26.53;31.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:21:39;27.99;26.43;31.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:24:06;28.02;26.30;33.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:29:00;28.02;26.29;31.91;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:31:26;28.01;26.27;37.78;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:33:53;27.99;26.19;31.66;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:36:19;27.95;26.40;38.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:38:45;27.95;26.31;31.82;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:41:11;28.03;26.23;32.19;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:43:36;27.91;26.23;31.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:46:06;27.92;26.44;33.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:48:32;28.00;26.43;32.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:50:58;28.01;26.32;34.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:53:24;28.05;26.50;31.96;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:55:49;27.97;26.49;32.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T22:58:14;28.38;26.49;32.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:00:39;28.09;26.18;31.73;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:03:04;27.93;26.24;31.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:05:30;27.95;26.33;31.79;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:07:55;27.91;26.21;37.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:10:20;27.87;26.28;31.73;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:12:48;27.95;26.28;34.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:15:13;27.99;26.11;32.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:17:39;27.89;26.15;32.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:20:04;27.87;26.20;31.80;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:22:30;27.90;26.28;31.64;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:24:55;27.87;26.28;32.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:27:20;28.14;26.13;32.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:29:45;27.99;26.35;31.94;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:32:10;27.81;26.38;31.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:34:35;27.93;26.31;33.99;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:37:00;27.96;26.42;38.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:39:26;28.01;26.36;31.98;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:41:51;27.86;26.21;31.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:44:17;27.81;26.35;31.19;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:46:42;27.84;26.07;31.46;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:49:07;27.84;26.16;31.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:51:33;27.93;26.46;31.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:53:59;27.94;26.45;31.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:56:24;27.93;26.34;31.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T23:58:50;28.03;26.28;31.47;;
