sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-13T08:21:50;11.41;11.41;11.41;10.79;86.16;86.14;86.11;85.69;72.52;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T08:24:19;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.85;45.57;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:26:48;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.32;34.97;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T08:29:17;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.08;6.84;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:31:45;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.69;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:34:15;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.34;7.06;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T08:36:45;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.40;8.80;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:39:14;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.51;9.74;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:41:48;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.46;9.70;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T08:44:54;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.21;9.49;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:47:27;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.76;8.26;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T08:50:10;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.45;8.00;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:55:48;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.86;7.49;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:58:40;2.12;2.12;2.12;2.00;16.01;16.01;16.00;15.92;13.47;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T09:01:28;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.65;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T09:04:23;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.18;9.46;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T09:07:08;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.30;15.48;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T09:09:45;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.04;12.73;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T09:12:26;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.44;26.60;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T09:15:07;2.40;2.40;2.40;2.27;18.09;18.09;18.08;17.99;15.23;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T09:17:45;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.71;13.30;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:20:25;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.71;12.44;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:23:00;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.83;10.86;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T09:25:40;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.95;10.11;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T09:28:11;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.40;9.65;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:30:42;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.34;10.44;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T09:33:34;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.11;14.48;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:36:25;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.77;8.27;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:39:09;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.14;6.89;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:41:41;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.76;6.57;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T09:44:15;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.98;7.60;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T09:46:46;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.16;6.91;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T09:49:24;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.84;12.56;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:52:22;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.35;7.91;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:54:58;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;8.92;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T09:57:48;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.17;6.92;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T10:00:20;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.36;5.38;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T10:02:52;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.28;6.16;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T10:05:24;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.58;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T10:07:55;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.16;10.29;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T10:10:30;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.21;12.02;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T10:13:11;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.79;8.28;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T10:15:53;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.47;37.63;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T10:18:24;9.36;9.35;9.30;8.73;69.72;69.70;69.67;69.26;58.51;0.58
59283;SPS30;45056;47.602;9.886;2022-09-13T10:21:02;2.03;2.03;2.01;1.89;15.09;15.09;15.08;14.99;12.66;0.58
59283;SPS30;45056;47.602;9.886;2022-09-13T10:23:33;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.73;4.01;0.55
59283;SPS30;45056;47.602;9.886;2022-09-13T10:26:04;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.01;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T10:28:40;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.79;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T10:31:18;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.08;6.84;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T10:33:55;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.27;11.23;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T10:36:30;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.07;10.21;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T10:39:03;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.65;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T10:41:46;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.78;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T10:44:24;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.35;4.53;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T10:47:03;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.59;4.73;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T10:49:40;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.92;4.16;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T10:55:24;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.82;4.93;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T10:58:12;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.67;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T11:00:51;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.09;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:07:29;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.89;4.99;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:10:27;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.33;5.36;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:13:13;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.10;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:16:02;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.00;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:19:07;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.29;6.17;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:22:21;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.01;6.78;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:25:26;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.34;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:28:14;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.50;5.50;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:31:10;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.80;7.45;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:34:03;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.47;5.48;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:36:59;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.02;5.94;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:39:47;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.40;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:42:33;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.73;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:45:21;0.93;0.93;0.93;0.88;7.03;7.03;7.02;6.99;5.92;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T11:48:03;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.36;6.23;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:51:13;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T11:54:09;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.90;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T11:57:02;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.28;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T11:59:39;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;6.97;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T12:02:17;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.85;10.02;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T12:04:55;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.36;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T12:07:33;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.43;17.29;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T12:10:13;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.16;9.45;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T12:12:51;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.72;21.76;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T12:15:28;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.39;18.10;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T12:18:05;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.01;11.86;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T12:20:46;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.89;10.91;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T12:23:22;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.25;11.21;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T12:26:00;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.11;9.40;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T12:28:38;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.35;7.92;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T12:31:14;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.76;8.26;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T12:33:48;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.72;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T12:36:21;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.23;8.66;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T12:42:31;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.55;8.08;0.44
59283;SPS30;45056;47.602;9.886;2022-09-13T12:45:51;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.08;7.69;0.44
59283;SPS30;45056;47.602;9.886;2022-09-13T12:48:56;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.22;6.96;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T12:52:09;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.94;7.57;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T12:55:22;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.00;7.62;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T12:58:28;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.79;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T13:01:32;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.30;9.56;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T13:04:02;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.28;7.86;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T13:06:45;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.63;8.99;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T13:09:23;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.90;9.23;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T13:12:06;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.38;8.78;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T13:14:44;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.30;10.41;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T13:23:32;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.53;6.38;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T13:26:07;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.00;6.77;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T13:28:51;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.83;7.47;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T13:31:42;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.52;8.06;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T13:34:38;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.42;7.97;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T13:37:29;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.41;8.81;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T13:40:12;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.04;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T13:58:22;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.40;35.88;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T14:01:00;8.59;8.59;8.59;8.12;64.85;64.83;64.81;64.50;54.58;0.55
59283;SPS30;45056;47.602;9.886;2022-09-13T14:03:41;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.38;27.40;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T14:06:33;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.26;30.68;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T14:09:23;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;14.93;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T14:12:14;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.77;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T14:15:20;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.54;11.46;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T14:21:29;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.55;19.08;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T14:24:16;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.80;12.52;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:26:50;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.63;12.38;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T14:29:26;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.40;10.49;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:32:00;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.30;15.48;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T14:34:36;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.51;13.12;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T14:37:14;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.41;11.35;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:39:55;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.02;11.87;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:42:36;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.15;8.59;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:45:11;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.52;9.75;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T14:47:44;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.78;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T14:50:23;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.62;12.37;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T14:52:58;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.71;9.91;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T14:55:33;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.82;18.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T14:58:12;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.37;23.16;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:00:48;4.55;4.55;4.55;4.30;34.32;34.31;34.30;34.14;28.89;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T15:03:21;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.34;28.22;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T15:05:51;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.58;13.18;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:08:32;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.30;12.11;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:11:15;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.64;21.70;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:14:01;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.06;33.05;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:16:52;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.22;23.03;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:19:27;2.99;2.99;2.99;2.83;22.58;22.57;22.56;22.45;19.00;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:22:04;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.42;19.82;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:24:43;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.12;14.49;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:27:18;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.80;11.68;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T15:29:54;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.61;12.36;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:32:29;3.26;3.26;3.26;3.09;24.65;24.64;24.63;24.51;20.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:35:14;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.74;16.70;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T15:37:57;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.08;13.61;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T15:40:28;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.20;12.86;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T15:43:08;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.76;15.88;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T15:45:36;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.62;12.37;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T15:48:05;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.23;10.35;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T15:50:33;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.26;9.53;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T15:53:04;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.22;11.19;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T15:55:38;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.62;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T15:58:08;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.52;9.75;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T16:00:37;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.23;16.28;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T16:03:05;11.52;11.52;11.52;10.89;86.95;86.93;86.90;86.48;73.18;0.55
59283;SPS30;45056;47.602;9.886;2022-09-13T16:05:35;3.60;3.60;3.60;3.41;27.22;27.22;27.21;27.07;22.91;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T16:08:04;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.47;15.63;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T16:10:32;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.66;26.79;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T16:13:00;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.93;12.63;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T16:15:29;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.44;21.53;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T16:17:58;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.12;16.18;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T16:20:26;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.90;17.68;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T16:22:54;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.74;47.17;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T16:25:22;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.13;45.81;0.57
59283;SPS30;45056;47.602;9.886;2022-09-13T16:27:50;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.88;21.06;0.55
59283;SPS30;45056;47.602;9.886;2022-09-13T16:30:20;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.16;31.45;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T16:32:50;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.37;51.93;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T16:35:17;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.26;49.30;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T16:37:45;9.54;9.54;9.54;9.02;72.06;72.05;72.02;71.67;60.65;0.56
59283;SPS30;45056;47.602;9.886;2022-09-13T16:40:17;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.69;42.05;0.55
59283;SPS30;45056;47.602;9.886;2022-09-13T16:42:46;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.23;35.74;0.56
59283;SPS30;45056;47.602;9.886;2022-09-13T16:45:14;5.53;5.53;5.53;5.23;41.74;41.74;41.72;41.52;35.14;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T16:47:42;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.93;31.26;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T16:50:12;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.25;48.45;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T16:52:41;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.32;22.27;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T16:55:09;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.41;24.05;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T16:57:37;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.36;24.84;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T17:00:06;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.74;31.93;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T17:02:37;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.61;39.44;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T17:05:05;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.27;45.08;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T17:07:35;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.12;50.87;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T17:10:03;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.83;47.25;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T17:12:34;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.85;37.11;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T17:15:03;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.15;42.44;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T17:17:33;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.96;35.51;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T17:20:03;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.01;16.93;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T17:22:36;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.62;14.07;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T17:25:05;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.78;15.05;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T17:27:34;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.65;14.94;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T17:30:03;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.44;13.91;0.49
