sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:19:22;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:21:49;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:24:17;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:26:46;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:29:16;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:31:46;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:34:17;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:36:47;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:39:17;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:41:45;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:44:13;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:46:41;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:49:10;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:51:39;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:54:09;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:56:40;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:59:11;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:01:44;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:05:02;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:07:29;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:09:57;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:12:26;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:14:54;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:17:20;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:19:48;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:22:14;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:24:42;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:27:09;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:29:37;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:32:05;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:34:33;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:37:01;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:39:29;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:41:57;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:44:24;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:46:51;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:49:18;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:51:45;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:54:13;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:56:41;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T20:59:08;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:01:46;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:04:14;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:06:44;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:09:29;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:11:58;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:14:26;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:16:58;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:19:25;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:21:53;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:24:21;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:26:49;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:29:17;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:31:44;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:34:15;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:36:44;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:39:13;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:41:41;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:44:09;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:46:38;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:49:11;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:51:47;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:54:17;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:56:50;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T21:59:21;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:01:51;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:04:23;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:06:53;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:09:24;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:11:53;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:14:21;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:16:50;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:19:23;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:21:58;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:24:29;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:26:58;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:29:27;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:31:55;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:34:24;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:36:55;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:39:22;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:41:50;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:44:18;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:46:46;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:49:18;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:51:46;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:54:16;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:56:44;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T22:59:16;12.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:01:43;12.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:04:11;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:06:39;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:09:07;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:11:38;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:14:13;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:16:47;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:19:18;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:21:45;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:24:16;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:26:44;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:29:18;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:31:46;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:34:14;12.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:36:43;12.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:39:16;12.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:41:45;12.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:44:14;12.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:46:41;12.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:49:10;12.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:51:37;12.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:54:06;12.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:56:35;12.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T23:59:04;12.19
