sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:13:57;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:16:24;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:18:52;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:21:30;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:23:58;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:26:28;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:28:59;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:31:31;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:33:58;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:36:29;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:38:57;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:41:26;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:43:55;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:46:23;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:48:54;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:51:26;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:53:55;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:56:25;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:58:53;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:01:31;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:04:08;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:06:43;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:09:11;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:11:39;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:14:06;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:16:35;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:19:03;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:21:31;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:24:00;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:26:30;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:29:02;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:31:31;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:33:59;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:36:28;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:38:56;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:41:24;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:43:52;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:46:20;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:48:48;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:51:18;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:53:54;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:56:22;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T20:58:54;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:01:22;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:03:50;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:06:19;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:08:47;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:11:24;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:13:56;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:16:26;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:18:54;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:21:26;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:23:55;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:26:24;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:28:53;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:31:22;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:34:01;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:36:30;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:38:57;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:41:25;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:43:53;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:46:22;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:48:51;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:51:26;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:53:55;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:56:24;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T21:58:55;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:01:27;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:03:54;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:06:22;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:08:57;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:11:29;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:13:57;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:16:43;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:19:16;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:21:46;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:24:19;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:26:48;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:29:15;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:31:44;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:34:15;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:36:42;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:39:11;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:41:38;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:44:05;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:46:38;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:49:05;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:51:33;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:54:00;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:56:28;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T22:58:58;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:01:26;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:03:53;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:06:22;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:08:50;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:11:21;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:13:50;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:16:25;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:18:53;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:21:22;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:23:49;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:26:18;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:28:50;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:31:20;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:33:49;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:36:18;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:38:49;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:41:16;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:43:44;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:46:11;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:48:38;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:51:18;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:53:45;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:56:13;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T23:58:40;19.44
