sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:14:28;68;833;;172;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:16:46;69;789;;176;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:21:40;79;808;;200;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:24:17;68;787;;171;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:26:41;75;787;;190;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:29:12;74;747;;186;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:31:43;67;822;;169;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:34:22;68;875;;173;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:36:49;80;787;;201;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:39:13;78;767;;198;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:41:43;57;728;;143;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:44:18;71;761;;180;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:46:44;70;838;;172;147287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:49:18;85;1194;;219;153272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:51:46;77;1680;;197;151658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:54:17;80;2174;;201;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:56:48;72;2194;;182;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:59:24;72;1319;;183;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:01:47;74;1096;;186;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:04:17;74;989;;188;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:06:47;72;994;;180;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:09:27;71;1058;;180;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:11:56;81;842;;204;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:14:27;75;783;;189;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:16:56;72;813;;181;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:19:27;87;815;;220;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:21:50;72;829;;181;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:24:22;69;736;;175;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:27:00;66;712;;168;150922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:29:21;76;712;;191;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:31:51;72;723;;180;148653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:34:23;72;766;;182;151506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:37:07;74;776;;188;151338
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:39:24;71;695;;179;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:41:57;74;689;;187;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:44:25;71;686;;178;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:46:58;78;656;;195;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:49:27;72;613;;184;152095
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:51:58;76;562;;193;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:54:33;73;500;;184;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:56:58;80;463;;200;148276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T15:59:28;83;448;;211;151331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:01:59;75;452;;190;151337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:04:29;70;469;;174;148988
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:06:59;76;473;;192;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:09:29;67;462;;171;151045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:11:59;75;440;;187;149014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:14:29;71;417;;179;150910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:17:05;77;416;;194;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:19:30;72;417;;180;148142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:22:00;75;428;;188;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:24:30;77;450;;196;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:27:01;62;449;;157;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:29:31;73;435;;185;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:32:01;79;409;;199;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:34:31;83;385;;204;147076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:37:01;74;367;;190;152654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:39:31;76;357;;193;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:42:01;72;354;;179;148531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:44:31;82;346;;209;151572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:47:01;79;327;;196;147453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:49:31;68;316;;174;152631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:52:01;81;301;;203;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:54:33;80;292;;201;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:57:03;69;287;;176;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T16:59:32;78;282;;196;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:02:03;84;274;;213;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:04:33;68;257;;172;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:07:05;72;253;;180;149137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:09:34;85;250;;217;152047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:12:04;73;242;;183;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:14:34;69;239;;175;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:17:07;63;238;;159;149197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:19:36;75;237;;190;151837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:22:08;72;229;;182;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:24:37;72;223;;181;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:27:07;89;218;;223;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:29:37;75;210;;189;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:32:07;79;206;;199;150998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:34:37;76;199;;189;148488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:37:07;72;191;;181;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:39:37;73;188;;184;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:42:07;63;181;;157;147926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:44:37;73;176;;187;152487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:47:07;72;172;;182;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:49:37;68;165;;171;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:52:07;75;161;;189;149381
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:54:37;78;155;;198;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:57:11;78;154;;197;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T17:59:38;77;149;;192;149323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:02:08;62;143;;157;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:04:39;71;145;;179;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:07:09;78;145;;197;149630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:09:39;81;145;;205;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:12:10;71;139;;178;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:14:40;74;142;;186;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:17:12;69;138;;174;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:19:41;74;136;;187;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:22:11;80;142;;204;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:24:41;77;138;;195;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:27:11;75;137;;188;148658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:29:42;71;136;;182;151888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:32:12;76;137;;191;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:34:43;62;133;;155;147730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:37:12;70;137;;179;151981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:39:42;74;137;;186;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:42:12;72;135;;180;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:44:43;74;136;;187;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:47:13;73;135;;186;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:49:43;77;137;;194;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:52:14;72;134;;181;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:54:44;73;135;;185;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:57:14;63;131;;158;148986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T18:59:45;74;136;;188;151741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:02:16;74;136;;187;151197
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:04:46;80;134;;201;148944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:07:16;71;135;;181;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:09:46;74;134;;186;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:12:17;78;131;;197;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:14:48;77;136;;193;149572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:17:18;72;132;;185;152345
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:19:48;78;131;;195;148322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:22:19;77;133;;195;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:24:51;80;133;;203;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:27:20;69;128;;175;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:29:51;67;130;;170;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:32:21;75;129;;190;151566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:34:51;76;132;;189;147529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:37:21;69;126;;176;152358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:39:52;66;128;;166;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:42:22;75;130;;190;150834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:44:52;70;129;;176;148960
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:47:23;79;128;;201;151038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:49:52;73;130;;185;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:52:22;68;127;;171;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:54:55;71;127;;178;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:57:23;80;133;;202;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T19:59:54;76;129;;191;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:02:24;74;127;;185;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:04:54;73;129;;181;148370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:07:25;82;131;;209;152701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:09:55;81;129;;203;148772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:12:25;75;129;;192;152043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:14:55;83;130;;208;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:17:25;75;129;;189;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:19:55;72;125;;182;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:22:25;79;131;;198;149704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:24:55;71;126;;180;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:27:25;73;127;;183;149247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:29:56;69;125;;172;149534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:32:25;70;125;;176;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:34:55;70;122;;178;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:37:26;78;129;;195;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:39:56;69;125;;174;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:42:26;77;126;;195;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:44:56;73;127;;182;148543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:47:26;81;124;;204;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:49:56;79;129;;200;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:52:26;73;124;;182;148210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:54:56;72;124;;184;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:57:27;69;125;;171;148401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T20:59:56;80;127;;203;151551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:02:26;77;126;;194;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:04:56;80;125;;200;148945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:07:45;76;126;;191;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:09:59;79;126;;202;152474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:12:27;72;124;;181;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:14:58;64;121;;160;149521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:17:28;75;125;;189;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:19:58;70;124;;175;148832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:22:29;71;124;;181;152088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:24:59;73;123;;183;149389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:27:29;71;125;;181;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:29:59;69;120;;173;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:32:29;70;125;;177;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:34:59;68;123;;170;148102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:37:29;68;122;;172;151542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:40:00;69;122;;170;147542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:42:31;73;124;;187;152401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:45:01;73;125;;186;151901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:47:31;77;124;;194;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:50:02;88;125;;220;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:52:32;71;122;;180;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:55:02;69;120;;173;148860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T21:57:32;68;123;;172;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:00:03;80;124;;202;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:02:33;74;122;;187;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:05:03;69;122;;173;150371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:07:34;74;123;;186;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:10:04;75;121;;190;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:12:34;68;121;;171;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:15:05;65;118;;164;149517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:17:35;73;122;;185;151306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:20:05;83;124;;208;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:22:35;84;124;;210;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:25:06;79;121;;197;148553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:27:36;75;120;;193;153522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:30:07;75;121;;188;149027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:32:37;71;120;;180;152026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:35:08;78;120;;197;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:37:37;67;119;;170;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:40:08;78;120;;196;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:42:38;77;121;;194;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:45:08;75;118;;191;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:47:38;75;121;;188;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:50:08;78;118;;197;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:52:38;67;116;;170;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:55:08;64;116;;162;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T22:57:38;72;118;;180;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:00:09;66;115;;165;149184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:02:39;77;120;;194;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:05:09;76;119;;194;151605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:07:39;87;122;;219;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:10:09;77;119;;194;149357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:12:39;78;117;;196;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:15:09;79;120;;198;149137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:17:39;77;119;;195;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:20:10;72;116;;178;147592
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:22:40;82;120;;209;152539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:25:10;66;117;;167;151231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:27:41;78;118;;194;148930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:30:11;73;118;;186;151295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:32:41;71;117;;176;148503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:35:11;85;120;;216;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:37:41;74;119;;187;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:40:11;72;118;;182;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:42:42;85;120;;212;148333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:45:12;77;118;;197;151557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:47:42;74;115;;186;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:50:12;66;117;;167;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:52:42;67;117;;169;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:55:13;75;118;;190;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T23:57:42;72;115;;183;150713
