sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:38:28;22.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:40:56;22.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:43:26;22.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:45:56;22.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:48:24;22.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:51:01;22.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:53:31;22.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:56:08;22.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:58:40;22.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:01:11;22.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:03:40;22.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:06:11;22.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:08:44;22.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:11:19;22.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:13:47;22.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:16:22;22.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:18:51;22.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:21:22;22.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:23:53;22.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:26:21;22.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:28:50;22.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:31:19;22.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:33:48;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:36:20;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:38:48;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:41:21;22.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:43:51;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:46:21;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:48:52;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:51:26;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:53:56;21.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:56:27;21.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T17:59:05;21.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:01:34;21.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:04:05;21.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:06:36;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:09:06;21.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:11:36;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:14:04;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:16:33;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:19:01;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:21:30;21.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:24:01;21.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:26:33;21.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:29:03;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:31:33;21.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:34:04;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:36:33;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:39:14;21.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:41:43;21.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:44:15;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:46:47;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:49:16;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:51:45;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:54:17;21.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:56:46;21.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T18:59:17;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:01:47;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:04:17;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:06:49;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:09:19;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:11:49;21.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:14:20;21.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:16:50;21.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:19:19;21.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:21:47;21.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:24:21;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:26:52;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:29:22;20.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:31:52;20.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:34:22;20.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:36:54;20.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:39:28;20.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:42:00;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:44:28;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:47:00;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:49:29;20.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:51:57;20.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:54:43;20.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:57:11;20.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T19:59:40;20.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:02:09;20.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:04:37;20.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:07:05;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:09:37;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:12:12;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:14:40;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:17:11;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:19:41;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:22:12;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:24:43;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:27:14;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:29:46;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:32:16;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:34:46;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:37:16;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:39:48;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:42:23;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:44:52;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:47:24;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:49:55;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:52:23;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:54:51;19.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:57:24;19.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T20:59:53;19.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:02:21;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:04:49;19.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:07:20;19.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:10:06;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:12:36;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:15:05;19.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:17:33;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:20:15;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:22:44;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:25:12;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:27:43;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:30:12;18.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:32:41;18.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:35:10;18.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:37:38;18.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:40:07;18.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:42:35;18.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:45:07;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:47:36;18.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:50:04;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:52:33;18.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:55:02;18.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:57:30;18.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T21:59:58;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:02:28;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:04:57;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:07:25;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:09:53;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:12:21;18.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:14:50;18.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:17:18;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:19:47;18.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:22:17;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:24:45;18.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:27:14;18.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:29:42;18.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:32:10;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:34:38;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:37:10;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:39:38;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:42:07;18.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:44:35;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:47:03;17.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:49:31;17.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:52:00;17.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:54:30;17.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:56:58;17.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T22:59:28;17.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:01:58;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:04:26;17.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:06:54;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:09:22;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:11:52;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:14:20;17.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:16:56;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:19:24;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:21:55;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:24:23;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:26:54;17.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:29:23;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:31:51;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:34:19;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:36:52;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:39:20;17.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:41:49;17.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:44:20;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:46:48;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:49:17;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:51:45;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:54:15;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:56:44;17.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T23:59:14;17.44
