sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:04:45;93;180;;233;149412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:07:15;96;176;;245;152208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:09:46;90;174;;226;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:14:54;91;185;;231;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:17:25;105;161;;266;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:19:55;91;152;;231;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:22:25;95;156;;241;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:24:56;101;151;;253;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:27:27;100;146;;252;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:29:57;109;144;;276;151804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:32:27;115;145;;290;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:34:58;91;137;;229;149876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:37:29;95;135;;240;151435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:40:00;102;133;;256;150039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:42:30;95;134;;240;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:45:01;98;128;;249;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:47:31;89;123;;224;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:50:02;103;130;;259;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:52:32;103;126;;260;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:55:03;84;118;;211;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:57:32;103;123;;258;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:00:07;101;123;;253;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:05:08;91;132;;228;148770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:07:39;88;113;;224;151672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:10:10;102;117;;259;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:12:40;101;117;;254;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:15:11;105;109;;262;149262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:17:41;103;112;;260;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:20:12;108;111;;275;151955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:22:42;91;107;;228;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:25:13;91;106;;229;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:27:43;99;104;;250;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:30:13;95;108;;241;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:32:44;93;101;;234;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:35:16;99;103;;249;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:37:45;97;99;;244;149727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:40:17;111;101;;281;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:42:48;85;98;;216;150987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:45:17;107;97;;266;148254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:47:47;91;93;;231;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:50:18;94;92;;239;152104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:52:51;98;99;;246;150296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:55:19;97;90;;244;149720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T17:57:50;105;94;;266;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:00:21;108;93;;270;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:02:51;98;92;;251;152325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:05:22;105;93;;264;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:07:52;105;99;;262;148968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:10:23;101;93;;257;151730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:12:53;101;91;;253;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:15:24;98;91;;248;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:17:54;87;92;;220;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:20:25;83;88;;208;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:22:56;100;89;;252;151172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:25:26;100;91;;250;148870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:27:57;108;91;;273;151479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:30:27;101;89;;254;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:32:57;93;91;;234;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:35:28;100;88;;252;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:38:01;97;89;;246;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:40:29;108;88;;271;149471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:42:59;95;89;;240;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:45:30;94;89;;235;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:48:01;104;91;;264;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:50:31;90;84;;229;151848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:53:02;99;88;;249;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:55:33;110;90;;279;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T18:58:04;96;88;;241;149801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:00:33;105;88;;264;149742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:03:04;103;88;;260;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:05:36;101;86;;251;149103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:08:05;98;86;;251;152477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:10:38;103;88;;260;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:13:07;97;87;;245;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:15:36;89;86;;222;149180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:18:06;96;87;;244;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:20:37;97;85;;243;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:23:08;99;88;;251;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:25:38;107;89;;269;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:28:09;115;90;;290;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:30:39;111;91;;281;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:33:10;94;86;;237;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:35:41;108;91;;273;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:38:12;113;91;;283;149397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:40:41;95;87;;239;150015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:43:12;85;87;;217;152075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:45:43;100;92;;250;148528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:48:13;98;89;;249;152056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:50:44;91;89;;228;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:53:14;104;92;;263;151258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:55:46;100;93;;251;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T19:58:16;96;91;;242;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:00:47;90;92;;225;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:03:17;98;95;;247;151052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:05:49;101;92;;254;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:08:22;97;96;;246;151596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:10:50;111;99;;281;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:13:23;95;94;;239;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:15:50;100;99;;251;149496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:18:21;104;97;;263;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:21:03;90;102;;227;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:23:23;108;100;;270;149173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:25:53;88;100;;226;152760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:28:24;108;101;;266;147546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:30:55;109;101;;281;153690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:33:27;102;100;;258;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:35:56;98;103;;247;150661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:38:26;94;98;;236;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:41:03;110;103;;276;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:43:28;105;102;;266;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:45:58;102;100;;255;149296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:48:33;105;112;;266;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:51:05;107;105;;270;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:53:35;91;101;;231;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:56:09;103;101;;259;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T20:58:36;102;107;;258;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:01:07;96;103;;242;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:03:37;103;105;;259;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:06:06;101;107;;253;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:08:43;103;110;;259;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:11:09;96;108;;243;151675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:13:48;89;103;;224;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:16:09;93;109;;232;149088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:18:38;94;107;;239;151692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:21:11;97;108;;243;149568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:23:40;99;108;;251;151226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:26:12;102;111;;253;148441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:28:42;93;112;;240;153345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:31:14;95;113;;239;149744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:33:42;104;117;;262;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:36:12;103;114;;256;148883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:38:43;106;111;;267;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:41:14;93;116;;237;151635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:43:44;100;111;;252;150247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:46:15;98;114;;248;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:48:46;106;114;;268;151346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:51:17;109;116;;274;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:53:46;92;115;;233;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:56:18;101;116;;255;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T21:58:52;101;116;;255;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:01:17;95;116;;238;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:03:49;103;120;;258;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:06:19;103;119;;259;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:08:51;105;122;;266;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:11:20;99;121;;249;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:13:50;102;123;;259;151853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:16:23;100;124;;253;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:19:02;96;121;;243;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:21:24;101;122;;256;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:23:53;97;120;;244;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:26:25;96;125;;242;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:28:54;101;122;;255;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:31:28;103;127;;256;148669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:33:56;96;123;;246;152481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:36:26;96;124;;240;148895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:38:57;105;131;;265;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:41:27;110;131;;278;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:43:58;108;127;;271;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:46:30;109;128;;275;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:48:58;102;129;;258;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:51:29;101;127;;254;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:53:59;90;124;;226;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:56:31;100;123;;252;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T22:59:01;96;127;;241;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:01:31;98;127;;245;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:04:01;96;129;;241;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:06:32;93;126;;235;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:09:03;96;128;;240;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:11:33;92;125;;233;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:14:08;90;127;;227;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:16:34;99;126;;250;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:19:03;99;128;;249;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:21:34;95;125;;239;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:24:05;92;127;;233;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:26:35;94;129;;234;149082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:29:05;95;130;;243;151956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:31:36;103;130;;260;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:34:06;94;125;;235;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:36:38;102;131;;258;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:39:09;116;132;;292;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:41:38;93;132;;234;150137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:44:07;96;133;;240;149818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:46:38;99;132;;251;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:49:08;103;134;;256;148999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:51:39;108;135;;274;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:54:10;105;137;;263;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:56:40;94;134;;239;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T23:59:11;92;135;;231;150250
