sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-09-13T09:20:40;5.82;5.82;5.82;5.51;43.99;43.98;43.96;43.72;37.26;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T09:23:30;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.03;39.23;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T09:28:37;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.63;38.89;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T09:34:12;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.32;35.21;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T09:36:55;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.37;39.52;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T09:39:41;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.63;37.19;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T09:42:16;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.81;38.19;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T09:45:00;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.67;37.22;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T09:47:49;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.17;39.35;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T09:50:27;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.71;40.66;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T09:55:29;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.19;45.34;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T09:57:58;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.59;41.41;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T10:00:28;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.16;42.75;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T10:02:59;6.78;6.78;6.78;6.41;51.22;51.21;51.19;50.91;43.39;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T10:05:30;6.60;6.60;6.60;6.24;49.84;49.82;49.80;49.53;42.21;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:08:03;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.75;40.70;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T10:10:35;7.09;7.09;7.09;6.71;53.57;53.56;53.53;53.24;45.37;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T10:13:11;7.01;7.01;7.01;6.63;52.96;52.94;52.92;52.63;44.86;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:15:53;7.13;7.13;7.13;6.74;53.81;53.80;53.77;53.48;45.58;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T10:18:23;7.05;7.05;7.05;6.67;53.25;53.24;53.22;52.92;45.10;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T10:23:53;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.02;43.48;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:26:43;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.83;44.17;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:29:14;8.11;8.11;8.11;7.67;61.25;61.24;61.21;60.87;51.88;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T10:31:43;8.34;8.34;8.34;7.88;62.96;62.95;62.93;62.58;53.33;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T10:34:24;7.91;7.91;7.91;7.48;59.71;59.69;59.67;59.34;50.57;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T10:36:58;7.49;7.49;7.49;7.09;56.60;56.58;56.56;56.25;47.94;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:39:29;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.33;42.90;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:42:07;5.94;5.94;5.94;5.62;44.84;44.83;44.81;44.57;37.98;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:47:16;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.71;37.25;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T10:49:52;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.33;36.08;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T10:52:43;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.18;42.76;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T10:55:15;5.46;5.46;5.46;5.16;41.22;41.22;41.20;40.97;34.92;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T10:57:53;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.26;37.72;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T11:31:55;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.15;35.07;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T11:37:45;5.45;5.45;5.45;5.15;41.14;41.13;41.11;40.89;34.85;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T11:40:48;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.27;34.32;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T11:46:07;5.40;5.40;5.40;5.11;40.79;40.78;40.76;40.54;34.55;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T11:49:00;5.49;5.49;5.49;5.20;41.50;41.49;41.47;41.24;35.15;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T11:51:40;5.10;5.10;5.10;4.82;38.51;38.50;38.48;38.27;32.62;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T11:54:25;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.61;28.65;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T11:57:37;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.88;28.88;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:00:21;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.85;32.26;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:03:02;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.27;30.91;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:05:38;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.49;30.25;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:08:21;4.66;4.66;4.66;4.41;35.20;35.19;35.18;34.98;29.82;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:10:57;4.65;4.65;4.65;4.39;35.09;35.09;35.07;34.88;29.73;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:13:42;5.04;5.04;5.04;4.76;38.04;38.03;38.01;37.80;32.22;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T12:16:49;5.11;5.11;5.11;4.83;38.60;38.59;38.57;38.36;32.69;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:19:17;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.26;30.05;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:22:07;9.92;9.92;9.92;9.38;74.94;74.93;74.90;74.49;63.48;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T12:24:39;4.81;4.81;4.81;4.55;36.30;36.29;36.27;36.07;30.74;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T12:27:38;5.67;5.67;5.67;5.36;42.84;42.83;42.81;42.57;36.28;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:30:15;5.33;5.33;5.33;5.04;40.27;40.26;40.24;40.02;34.11;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:32:45;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.29;38.59;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T12:35:29;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.53;36.25;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T12:47:11;4.92;4.92;4.92;4.65;37.13;37.12;37.10;36.90;31.45;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T12:50:21;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.54;30.29;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T12:55:47;4.31;4.31;4.31;4.07;32.52;32.52;32.50;32.33;27.55;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T13:01:24;4.72;4.72;4.72;4.46;35.63;35.63;35.61;35.42;30.18;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T13:04:02;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.42;31.89;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T13:06:38;8.47;8.47;8.47;8.01;63.99;63.98;63.95;63.60;54.20;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T13:09:23;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.62;35.47;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T13:11:59;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.78;36.46;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T13:23:18;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.82;38.20;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T13:26:03;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.79;33.91;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T13:31:09;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.11;35.03;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T13:33:48;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.45;34.48;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T13:36:22;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.78;35.60;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T13:38:56;5.55;5.55;5.55;5.25;41.90;41.90;41.88;41.65;35.49;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T13:44:53;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.48;39.61;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T14:08:21;5.46;5.46;5.46;5.16;41.20;41.20;41.18;40.95;34.90;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T14:19:51;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.31;41.18;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T14:22:39;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.48;37.91;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T14:27:45;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.30;36.05;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T14:32:48;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.24;45.38;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T14:38:15;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.25;34.30;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T14:40:50;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.12;30.78;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T14:43:20;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.78;28.79;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T14:45:49;4.41;4.41;4.41;4.17;33.32;33.31;33.29;33.11;28.22;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T14:48:24;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.32;28.40;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T14:51:23;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.81;29.66;0.46
46956;SPS30;32708;51.212;6.788;2022-09-13T14:53:55;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.76;29.62;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T14:56:51;4.31;4.31;4.31;4.08;32.54;32.54;32.52;32.34;27.56;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T15:02:04;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.20;27.44;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T15:04:40;4.28;4.28;4.28;4.05;32.31;32.31;32.29;32.11;27.37;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:07:22;4.61;4.61;4.61;4.36;34.82;34.81;34.79;34.60;29.49;0.45
46956;SPS30;32708;51.212;6.788;2022-09-13T15:09:57;4.27;4.27;4.27;4.03;32.21;32.21;32.19;32.02;27.29;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:12:52;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.88;29.73;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:17:55;4.14;4.14;4.14;3.92;31.29;31.29;31.27;31.10;26.51;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T15:20:28;4.66;4.66;4.66;4.41;35.23;35.22;35.20;35.01;29.84;0.46
46956;SPS30;32708;51.212;6.788;2022-09-13T15:23:16;4.75;4.75;4.75;4.50;35.90;35.90;35.88;35.68;30.41;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:25:50;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.72;28.74;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:28:23;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.78;27.93;0.46
46956;SPS30;32708;51.212;6.788;2022-09-13T15:30:53;4.38;4.38;4.38;4.14;33.04;33.04;33.02;32.84;27.99;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:39:21;4.19;4.19;4.19;3.97;31.68;31.67;31.66;31.48;26.83;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T15:42:05;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.62;31.21;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:44:31;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.21;27.45;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:46:59;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.77;29.63;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T15:49:29;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.38;30.15;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T15:51:57;4.61;4.61;4.61;4.36;34.83;34.83;34.81;34.62;29.50;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:54:36;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.30;34.35;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T15:57:08;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.28;36.03;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T15:59:41;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.31;36.91;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T16:02:25;8.30;8.30;8.30;7.85;62.70;62.68;62.66;62.31;53.11;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T16:04:54;5.45;5.45;5.45;5.16;41.18;41.17;41.15;40.92;34.88;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T16:07:20;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.76;32.18;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:09:48;5.19;5.19;5.19;4.91;39.20;39.19;39.18;38.96;33.20;0.46
46956;SPS30;32708;51.212;6.788;2022-09-13T16:12:14;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.82;35.65;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T16:14:43;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.32;36.07;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T16:17:11;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.23;35.99;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:19:46;5.43;5.43;5.43;5.14;41.03;41.02;41.00;40.78;34.75;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:22:13;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.40;35.29;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T16:24:40;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.63;40.59;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T16:27:08;6.35;6.35;6.35;6.01;47.99;47.98;47.96;47.69;40.65;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:29:39;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.07;44.38;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:32:06;7.79;7.79;7.79;7.36;58.81;58.80;58.77;58.45;49.81;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T16:34:32;7.55;7.55;7.55;7.14;57.05;57.04;57.01;56.70;48.32;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:36:58;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.81;45.86;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:39:24;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.20;47.90;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T16:41:51;7.63;7.63;7.63;7.22;57.64;57.63;57.60;57.28;48.82;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T16:44:17;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.11;47.82;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:46:44;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.57;49.06;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T16:49:10;8.30;8.30;8.30;7.85;62.66;62.65;62.62;62.28;53.08;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T16:51:36;8.09;8.09;8.09;7.65;61.12;61.10;61.08;60.74;51.77;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:54:03;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.02;52.00;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T16:56:29;10.03;10.03;10.03;9.49;75.76;75.74;75.71;75.29;64.17;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T16:58:56;10.72;10.72;10.72;10.14;80.94;80.93;80.89;80.45;68.56;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T17:01:24;9.50;9.50;9.50;8.98;71.75;71.73;71.70;71.31;60.77;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:03:52;10.19;10.19;10.19;9.64;76.97;76.95;76.92;76.50;65.20;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:06:21;10.64;10.64;10.64;10.06;80.32;80.30;80.27;79.83;68.03;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:08:56;12.04;12.04;12.04;11.39;90.96;90.94;90.90;90.40;77.04;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:11:28;13.85;13.85;13.85;13.10;104.61;104.58;104.54;103.97;88.61;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T17:13:59;12.67;12.67;12.67;11.98;95.65;95.62;95.59;95.06;81.02;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:16:27;14.61;14.61;14.61;13.82;110.37;110.34;110.30;109.69;93.48;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T17:19:03;14.69;14.69;14.69;13.89;110.95;110.92;110.88;110.27;93.98;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T17:21:32;12.19;12.19;12.19;11.52;92.03;92.01;91.97;91.47;77.95;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:23:59;12.72;12.72;12.72;12.03;96.04;96.02;95.98;95.45;81.35;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T17:26:26;13.18;13.18;13.18;12.47;99.56;99.54;99.50;98.95;84.33;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T17:28:52;12.53;12.53;12.53;11.85;94.66;94.64;94.60;94.08;80.18;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:31:19;12.53;12.53;12.53;11.85;94.59;94.57;94.53;94.01;80.12;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:33:45;12.51;12.51;12.51;11.83;94.50;94.48;94.44;93.92;80.04;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T17:36:13;13.48;13.48;13.48;12.75;101.84;101.81;101.77;101.21;86.26;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T17:38:39;13.60;13.60;13.60;12.86;102.71;102.69;102.64;102.08;87.00;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:41:07;14.66;14.66;14.66;13.87;110.75;110.72;110.68;110.07;93.81;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T17:43:38;16.26;16.26;16.26;15.38;122.80;122.77;122.72;122.05;104.01;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:46:10;23.84;23.84;23.84;22.54;180.03;179.99;179.92;178.93;152.49;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:48:37;22.88;22.88;22.88;21.63;172.76;172.73;172.66;171.71;146.34;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T17:51:05;15.77;15.77;15.77;14.91;119.06;119.03;118.98;118.33;100.85;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T17:53:38;15.76;15.76;15.76;14.90;118.99;118.97;118.92;118.27;100.79;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:56:07;16.39;16.39;16.39;15.50;123.74;123.72;123.67;122.98;104.81;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T17:58:35;15.56;15.56;15.56;14.72;117.53;117.51;117.46;116.81;99.56;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:01:06;16.12;16.12;16.12;15.25;121.77;121.74;121.69;121.02;103.14;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:03:33;16.68;16.68;16.68;15.78;125.98;125.96;125.91;125.21;106.71;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T18:06:02;15.82;15.82;15.82;14.96;119.47;119.44;119.40;118.74;101.20;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:08:33;16.14;16.14;16.14;15.26;121.86;121.83;121.78;121.11;103.22;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:11:01;16.17;16.17;16.17;15.29;122.09;122.07;122.02;121.35;103.42;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:13:30;15.44;15.44;15.44;14.61;116.64;116.61;116.57;115.92;98.80;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:16:01;15.43;15.43;15.43;14.60;116.55;116.53;116.48;115.84;98.73;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:18:33;16.21;16.21;16.21;15.33;122.39;122.36;122.31;121.64;103.67;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:21:03;15.06;15.06;15.06;14.24;113.72;113.70;113.65;113.02;96.33;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:23:31;15.82;15.82;15.82;14.96;119.45;119.43;119.38;118.72;101.18;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:26:03;17.22;17.22;17.22;16.29;130.06;130.03;129.98;129.26;110.17;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:28:31;25.40;25.40;25.40;24.02;191.82;191.78;191.70;190.64;162.48;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:30:58;23.27;23.27;23.27;22.00;175.71;175.68;175.61;174.64;148.84;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:33:27;18.84;18.84;18.84;17.82;142.29;142.26;142.20;141.42;120.53;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:36:04;16.06;16.06;16.06;15.19;121.29;121.27;121.22;120.55;102.74;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:38:33;14.84;14.84;14.84;14.03;112.05;112.03;111.98;111.36;94.91;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:41:05;15.52;15.52;15.52;14.68;117.21;117.18;117.14;116.49;99.28;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T18:43:38;14.67;14.67;14.67;13.88;110.82;110.80;110.75;110.14;93.87;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:46:07;16.23;16.23;16.23;15.35;122.60;122.57;122.52;121.85;103.85;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:48:36;14.06;14.06;14.06;13.30;106.21;106.19;106.15;105.56;89.97;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:51:07;14.23;14.23;14.23;13.45;107.45;107.42;107.38;106.79;91.01;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T18:53:36;13.45;13.45;13.45;12.72;101.55;101.53;101.49;100.93;86.02;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:56:03;13.27;13.27;13.27;12.55;100.21;100.18;100.14;99.59;84.88;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T18:58:33;13.35;13.35;13.35;12.62;100.79;100.77;100.73;100.18;85.38;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T19:01:13;13.47;13.47;13.47;12.73;101.69;101.67;101.63;101.07;86.14;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T19:08:12;13.16;13.16;13.16;12.44;99.38;99.36;99.32;98.77;84.18;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T19:26:32;14.28;14.28;14.28;13.51;107.87;107.85;107.80;107.21;91.37;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T19:34:04;14.72;14.72;14.72;13.92;111.15;111.13;111.08;110.47;94.15;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T19:36:48;14.34;14.34;14.34;13.56;108.29;108.27;108.23;107.63;91.73;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T19:39:58;14.72;14.72;14.72;13.92;111.17;111.14;111.10;110.49;94.16;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T19:42:28;17.85;17.85;17.85;16.88;134.81;134.78;134.73;133.99;114.19;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T19:44:56;15.49;15.49;15.49;14.65;116.99;116.96;116.92;116.27;99.09;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T20:11:49;16.00;16.00;16.00;15.13;120.81;120.79;120.74;120.07;102.33;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T20:17:29;16.16;16.16;16.16;15.28;122.05;122.03;121.98;121.30;103.38;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T20:20:43;16.66;16.66;16.66;15.75;125.81;125.78;125.73;125.04;106.57;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T20:33:29;15.70;15.70;15.70;14.85;118.60;118.57;118.52;117.87;100.46;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T21:15:39;19.11;19.11;19.11;18.07;144.29;144.25;144.20;143.40;122.22;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T21:37:05;19.26;19.26;19.26;18.22;145.46;145.43;145.37;144.57;123.21;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T21:39:31;18.02;18.02;18.02;17.04;136.09;136.06;136.00;135.25;115.27;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T21:41:57;16.33;16.33;16.33;15.45;123.34;123.32;123.27;122.59;104.48;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T21:44:23;9.34;9.34;9.34;8.83;70.53;70.52;70.49;70.10;59.74;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T21:46:52;6.73;6.73;6.73;6.37;50.86;50.85;50.83;50.55;43.08;0.52
