sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:22:37;24.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:25:04;24.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:27:32;24.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:29:59;24.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:32:26;24.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:34:54;24.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:37:22;23.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:39:50;23.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:42:17;23.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:44:44;23.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:47:12;23.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:49:39;23.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:52:06;23.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:54:35;23.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:57:04;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:59:32;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:01:59;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:04:27;23.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:06:54;23.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:09:21;23.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:11:53;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:14:21;23.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:16:50;23.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:19:19;23.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:21:48;23.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:24:15;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:26:43;23.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:29:13;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:31:41;23.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:34:09;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:36:37;22.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:39:05;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:41:32;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:44:00;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:46:29;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:48:58;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:51:27;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:53:55;22.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:56:25;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T17:58:54;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:01:22;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:03:53;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:06:20;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:08:47;22.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:11:18;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:13:45;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:16:14;22.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:18:42;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:21:12;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:23:41;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:26:11;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:28:39;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:31:10;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:33:38;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:36:07;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:38:37;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:41:06;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:43:34;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:46:04;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:48:32;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:51:00;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:53:28;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:56:00;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T18:58:29;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:01:01;22.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:03:29;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:06:08;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:08:35;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:11:04;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:13:32;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:15:59;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:18:27;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:21:00;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:23:28;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:26:03;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:28:30;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:31:02;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:33:30;21.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:36:01;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:38:29;21.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:40:57;21.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:43:28;21.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:45:56;21.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:48:24;21.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:50:51;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:53:18;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:55:46;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T19:58:14;21.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:00:43;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:03:11;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:05:38;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:08:05;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:10:35;21.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:13:02;21.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:15:30;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:17:59;20.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:20:26;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:22:53;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:25:20;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:27:48;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:30:15;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:32:42;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:35:14;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:37:44;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:40:11;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:42:38;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:45:07;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:47:34;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:50:02;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:52:31;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:54:58;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:57:25;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T20:59:52;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:02:20;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:04:47;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:07:14;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:10:00;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:12:29;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:14:57;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:17:24;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:19:51;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:22:19;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:24:46;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:29:47;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:32:14;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:34:42;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:37:09;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:39:37;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:42:05;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:44:33;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:47:02;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:49:29;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:51:56;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:54:24;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:56:52;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T21:59:20;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:01:50;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:04:20;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:06:49;20.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:09:19;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:11:48;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:14:17;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:16:46;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:19:15;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:21:45;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:24:15;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:26:44;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:29:11;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:31:41;20.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:34:11;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:36:39;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:39:10;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:41:37;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:44:05;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:46:35;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:49:03;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:51:31;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:53:59;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:56:29;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T22:58:58;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:01:26;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:03:54;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:06:24;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:08:53;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:11:23;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:13:54;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:16:24;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:18:52;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:21:21;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:23:49;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:26:18;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:28:50;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:31:21;19.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:33:50;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:36:20;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:38:49;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:41:18;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:43:46;19.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:46:13;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:48:42;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:51:11;19.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:53:39;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:56:07;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T23:58:35;19.69
