sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-09-13T10:35:28;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.05;44.59;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T10:38:38;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.90;39.22;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T10:41:52;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.33;41.34;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T10:45:04;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.47;41.46;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T10:48:23;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.96;41.90;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T10:51:33;6.00;6.00;6.00;5.68;45.32;45.31;45.29;45.19;39.47;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T10:54:44;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.04;34.98;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T10:57:50;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.47;34.48;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T11:05:03;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.18;32.48;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T11:08:40;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.50;32.76;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T11:12:18;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.13;32.43;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T11:15:40;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.42;30.94;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T11:19:08;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.43;31.82;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T11:22:48;4.90;4.90;4.90;4.64;37.01;37.01;37.00;36.91;32.24;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T11:26:35;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.91;30.49;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T11:30:04;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.25;30.79;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T11:33:25;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.79;33.88;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T11:36:53;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.08;34.14;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T11:40:30;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.31;34.34;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T11:43:58;5.23;5.23;5.23;4.95;39.52;39.52;39.51;39.41;34.43;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T11:47:47;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.32;32.60;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T11:51:33;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.37;33.52;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T11:55:07;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.16;33.33;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T11:58:22;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.21;34.25;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T12:01:37;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.89;33.97;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T12:04:57;5.31;5.31;5.31;5.02;40.11;40.11;40.10;40.00;34.94;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T12:08:24;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.01;36.69;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T12:11:42;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.98;37.55;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T12:14:59;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.00;35.81;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T12:18:15;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.60;34.59;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T12:21:34;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.51;33.64;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T12:24:46;5.50;5.50;5.50;5.20;41.51;41.51;41.49;41.40;36.16;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T12:28:01;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.11;35.03;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T12:31:23;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.56;36.30;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T12:34:40;5.55;5.55;5.55;5.25;41.90;41.90;41.88;41.79;36.50;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T12:41:45;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.69;32.92;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T12:45:33;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.57;34.56;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T12:49:30;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.19;35.11;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T12:53:35;5.77;5.77;5.77;5.46;43.59;43.59;43.57;43.47;37.97;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T12:57:16;6.12;6.12;6.12;5.79;46.20;46.20;46.18;46.07;40.25;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T13:00:44;6.39;6.39;6.39;6.04;48.25;48.25;48.23;48.12;42.03;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T13:04:20;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.87;38.32;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T13:07:35;5.50;5.50;5.50;5.20;41.51;41.51;41.50;41.40;36.16;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T13:11:01;5.94;5.94;5.94;5.62;44.87;44.87;44.85;44.75;39.09;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T13:17:54;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.04;38.47;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T13:24:44;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.19;38.60;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T13:27:54;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.86;36.57;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T13:31:01;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.19;38.60;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T13:37:44;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.16;38.57;0.46
21400;SPS30;18038;50.166;18.908;2022-09-13T13:40:50;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.81;37.39;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T13:48:10;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.21;38.62;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T13:51:22;6.17;6.17;6.17;5.84;46.62;46.62;46.60;46.49;40.61;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T13:54:56;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.57;38.06;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:01:47;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.25;38.65;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:05:06;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.83;39.16;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:08:37;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.15;36.82;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:12:16;6.47;6.47;6.47;6.11;48.81;48.81;48.79;48.68;42.52;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T14:15:49;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.49;42.35;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T14:19:22;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.56;37.18;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T14:22:37;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.41;37.05;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T14:25:52;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.89;37.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T14:29:04;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.38;39.64;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T14:32:13;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.30;40.44;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T14:35:31;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.07;36.75;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T14:38:45;5.97;5.97;5.97;5.64;45.06;45.06;45.04;44.94;39.25;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T14:41:57;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.80;38.26;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T14:45:11;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.02;42.82;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:48:20;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.66;42.50;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T14:51:40;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.62;42.47;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T14:54:54;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.76;37.35;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T14:58:12;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.22;34.25;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T15:01:25;4.91;4.91;4.91;4.65;37.11;37.10;37.09;37.00;32.32;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T15:04:38;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.33;32.61;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T15:07:53;5.63;5.63;5.63;5.32;42.47;42.47;42.45;42.35;37.00;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T15:11:00;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.52;39.76;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T15:17:54;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.21;40.36;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T15:21:03;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.66;46.00;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T15:24:24;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.69;56.51;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T15:27:41;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.54;46.76;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T15:30:51;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.02;41.94;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T15:34:10;6.59;6.59;6.58;6.22;49.65;49.64;49.62;49.50;43.22;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T15:37:34;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.64;44.23;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T15:40:45;6.78;6.78;6.78;6.41;51.17;51.16;51.15;51.02;44.57;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T15:44:04;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.45;45.82;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T15:47:14;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.76;46.09;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T15:50:24;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.23;45.62;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T15:53:34;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.66;44.25;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T15:56:45;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.24;44.75;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T15:59:54;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.59;41.57;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T16:03:10;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.84;43.54;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:06:16;6.76;6.76;6.76;6.40;51.07;51.07;51.05;50.93;44.49;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:09:25;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.09;42.00;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T16:12:34;6.05;6.05;6.05;5.72;45.64;45.64;45.62;45.52;39.76;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T16:15:40;6.19;6.19;6.19;5.85;46.74;46.74;46.72;46.61;40.72;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:18:46;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.27;37.80;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T16:21:52;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.20;39.48;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:24:57;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.69;39.91;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T16:28:06;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.70;38.17;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T16:31:12;6.31;6.31;6.31;5.97;47.67;47.67;47.65;47.54;41.53;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T16:34:21;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.45;41.45;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:37:26;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.69;40.78;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T16:40:32;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.55;40.66;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:43:41;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.98;38.41;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T16:46:50;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.95;41.01;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T16:49:55;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.86;43.56;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T16:53:01;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.96;42.77;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:56:08;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.69;43.41;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T16:59:20;6.36;6.36;6.36;6.02;48.03;48.03;48.01;47.90;41.84;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T17:02:25;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.01;40.19;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:05:32;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.87;43.57;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:08:40;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.39;47.51;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:11:52;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.54;44.14;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:15:01;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.19;46.46;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:18:09;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.50;45.86;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:21:15;7.19;7.19;7.19;6.80;54.31;54.31;54.29;54.16;47.31;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:24:21;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.68;44.27;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:27:29;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.88;41.83;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T17:30:37;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.64;43.36;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:33:43;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.60;43.33;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T17:36:51;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.17;44.70;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:39:58;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.34;45.72;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T17:43:04;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.55;48.52;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T17:46:13;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.56;49.40;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T17:49:23;7.67;7.67;7.67;7.26;57.94;57.93;57.92;57.78;50.47;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T17:52:29;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.78;50.47;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T17:55:36;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.71;49.54;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T17:58:53;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.65;47.74;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T18:02:12;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.36;49.23;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T18:05:19;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.17;49.06;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T18:08:25;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.45;51.06;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T18:11:34;7.20;7.20;7.20;6.81;54.33;54.33;54.31;54.18;47.33;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T18:14:40;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.26;48.27;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T18:17:49;7.24;7.24;7.23;6.84;54.59;54.58;54.57;54.43;47.54;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T18:20:56;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.76;50.46;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T18:24:03;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.82;50.50;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T18:27:10;7.53;7.53;7.53;7.13;56.89;56.88;56.87;56.73;49.56;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T18:30:16;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.57;49.42;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T18:33:24;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.19;50.83;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T18:36:33;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.19;49.08;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T18:39:44;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.51;51.11;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T18:42:50;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.81;52.24;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T18:45:56;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.33;54.44;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T18:49:08;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.94;53.23;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T18:52:17;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.97;52.39;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T18:55:26;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.47;54.57;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T18:58:33;8.42;8.42;8.42;7.96;63.59;63.58;63.57;63.41;55.39;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:01:42;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.87;54.05;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:04:53;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.89;53.18;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T19:08:02;8.44;8.44;8.44;7.98;63.69;63.68;63.67;63.52;55.48;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T19:11:13;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.96;52.38;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T19:14:41;7.43;7.43;7.43;7.03;56.13;56.13;56.11;55.98;48.90;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T19:17:49;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.12;49.02;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T19:21:07;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.41;52.76;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T19:24:18;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.99;55.89;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:27:24;8.13;8.13;8.13;7.69;61.40;61.39;61.38;61.23;53.49;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:30:35;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.20;53.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:33:42;7.97;7.97;7.97;7.54;60.20;60.19;60.17;60.03;52.43;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T19:36:52;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.20;53.46;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T19:39:59;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.70;53.89;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T19:43:07;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.68;55.62;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T19:46:16;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.68;59.12;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T19:49:28;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.13;63.00;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:52:37;9.70;9.70;9.70;9.17;73.21;73.20;73.18;73.00;63.77;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T19:55:43;9.25;9.25;9.25;8.74;69.82;69.80;69.78;69.62;60.81;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T19:58:51;9.61;9.61;9.61;9.08;72.52;72.51;72.49;72.32;63.17;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T20:01:59;9.55;9.55;9.55;9.03;72.13;72.12;72.10;71.93;62.83;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:05:07;9.82;9.82;9.82;9.28;74.12;74.11;74.09;73.91;64.56;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T20:08:17;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.65;63.46;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:11:27;9.73;9.72;9.72;9.20;73.43;73.42;73.40;73.22;63.96;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:14:42;9.38;9.38;9.37;8.86;70.76;70.75;70.73;70.56;61.63;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T20:17:50;9.50;9.50;9.48;8.95;71.45;71.44;71.41;71.23;62.19;0.56
21400;SPS30;18038;50.166;18.908;2022-09-13T20:21:03;9.57;9.57;9.57;9.05;72.22;72.21;72.19;72.02;62.91;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T20:24:16;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.84;62.75;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:27:23;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.73;69.64;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T20:30:32;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.21;68.31;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T20:33:43;11.04;11.04;11.04;10.44;83.36;83.34;83.32;83.12;72.61;0.55
21400;SPS30;18038;50.166;18.908;2022-09-13T20:36:51;10.76;10.76;10.76;10.17;81.21;81.19;81.17;80.98;70.74;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:40:00;10.84;10.84;10.84;10.26;81.88;81.87;81.84;81.65;71.32;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T20:43:08;11.42;11.42;11.42;10.80;86.24;86.22;86.20;85.99;75.12;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:46:16;10.92;10.92;10.92;10.33;82.45;82.43;82.41;82.22;71.82;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T20:49:26;11.61;11.61;11.61;10.98;87.66;87.64;87.62;87.41;76.35;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T20:52:33;10.75;10.75;10.75;10.17;81.21;81.19;81.17;80.98;70.73;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T20:55:42;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.17;70.90;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T20:58:50;10.59;10.59;10.59;10.01;79.95;79.93;79.91;79.72;69.64;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T21:02:02;10.17;10.17;10.17;9.62;76.78;76.76;76.74;76.56;66.88;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T21:05:08;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.67;66.10;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T21:08:15;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.52;62.48;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T21:11:36;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.98;60.25;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T21:14:42;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.53;58.12;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T21:17:48;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.95;56.73;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T21:20:53;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.70;54.77;0.53
21400;SPS30;18038;50.166;18.908;2022-09-13T21:24:01;8.11;8.11;8.11;7.67;61.23;61.22;61.20;61.06;53.33;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:27:13;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.82;50.50;0.52
