sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-09-13T08:25:18;6.87;6.87;6.86;6.49;51.81;51.80;51.78;51.52;44.15;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T08:27:47;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.04;42.89;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T08:30:16;8.62;8.59;8.45;7.83;62.52;62.50;62.45;61.97;52.89;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T08:32:48;8.31;8.29;8.23;7.71;61.61;61.60;61.56;61.19;52.34;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T08:35:20;10.11;10.11;10.10;9.55;76.23;76.21;76.18;75.80;64.95;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T08:37:50;11.10;11.10;11.10;10.50;83.85;83.83;83.80;83.39;71.47;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T08:40:19;12.21;12.18;12.07;11.29;90.15;90.13;90.07;89.50;76.53;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T08:42:50;14.67;14.64;14.49;13.52;108.01;107.98;107.91;107.19;91.63;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T08:45:31;14.91;14.87;14.70;13.69;109.38;109.35;109.27;108.52;92.73;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T08:48:02;15.62;15.57;15.30;14.16;113.11;113.08;112.98;112.10;95.66;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T08:50:42;16.31;16.26;16.05;14.94;119.31;119.27;119.18;118.34;101.09;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T08:53:15;17.05;17.00;16.76;15.57;124.37;124.33;124.23;123.33;105.32;0.61
74330;SPS30;62749;51.982;5.916;2022-09-13T08:55:53;17.08;17.03;16.74;15.50;123.80;123.76;123.65;122.70;104.71;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T08:58:46;17.51;17.48;17.35;16.25;129.80;129.77;129.69;128.90;110.27;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T09:01:34;16.71;16.68;16.48;15.37;122.74;122.71;122.62;121.79;104.08;0.60
74330;SPS30;62749;51.982;5.916;2022-09-13T09:04:24;16.08;16.05;15.90;14.86;118.73;118.70;118.62;117.86;100.78;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T09:07:08;14.72;14.66;14.38;13.26;105.93;105.90;105.80;104.93;89.48;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T09:09:44;15.32;15.30;15.24;14.33;114.42;114.39;114.34;113.69;97.33;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T09:12:23;17.94;17.89;17.64;16.39;130.97;130.93;130.82;129.88;110.92;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T09:15:02;16.76;16.72;16.57;15.48;123.68;123.65;123.57;122.77;104.98;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:17:45;16.31;16.28;16.15;15.12;120.75;120.72;120.64;119.89;102.54;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:20:24;14.66;14.65;14.55;13.65;109.03;109.01;108.95;108.30;92.67;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T09:23:04;13.40;13.35;13.07;12.05;96.24;96.21;96.11;95.31;81.26;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T09:25:45;13.73;13.68;13.38;12.31;98.37;98.34;98.23;97.40;83.01;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:28:15;13.19;13.18;13.10;12.30;98.27;98.25;98.19;97.62;83.55;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T09:30:48;11.79;11.78;11.77;11.12;88.83;88.81;88.77;88.33;75.69;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T09:33:33;12.53;12.49;12.30;11.40;91.07;91.04;90.96;90.28;77.07;0.59
74330;SPS30;62749;51.982;5.916;2022-09-13T09:36:19;11.74;11.73;11.71;11.05;88.23;88.21;88.18;87.72;75.15;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T09:39:02;12.60;12.59;12.55;11.82;94.41;94.39;94.35;93.83;80.36;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T09:41:33;12.16;12.13;12.01;11.21;89.55;89.52;89.46;88.87;75.97;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:44:07;11.10;11.07;10.90;10.11;80.74;80.71;80.64;80.04;68.33;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:46:46;9.96;9.96;9.95;9.41;75.11;75.09;75.07;74.69;64.00;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T09:49:20;10.61;10.59;10.50;9.83;78.55;78.53;78.48;77.99;66.71;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T09:52:11;10.02;9.98;9.78;9.02;72.08;72.05;71.98;71.39;60.88;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T09:54:49;10.04;10.00;9.82;9.07;72.46;72.43;72.37;71.79;61.24;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T09:57:22;9.11;9.10;9.08;8.55;68.29;68.28;68.25;67.88;58.13;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T10:00:18;9.34;9.32;9.26;8.68;69.30;69.28;69.24;68.82;58.88;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T10:02:50;9.30;9.30;9.30;8.79;70.18;70.16;70.14;69.79;59.81;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T10:08:39;8.17;8.17;8.17;7.73;61.70;61.68;61.66;61.36;52.59;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T10:11:13;9.56;9.56;9.56;9.04;72.22;72.20;72.17;71.82;61.55;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T10:16:33;7.85;7.85;7.85;7.42;59.25;59.23;59.21;58.92;50.50;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T10:22:01;7.50;7.50;7.49;7.07;56.47;56.46;56.44;56.15;48.11;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T10:24:33;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.55;49.32;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T10:27:05;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.55;48.47;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:29:59;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.86;50.44;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:32:32;7.72;7.72;7.72;7.30;58.31;58.29;58.27;57.99;49.70;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T10:35:05;7.77;7.77;7.75;7.32;58.47;58.46;58.43;58.13;49.81;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T10:37:44;7.75;7.74;7.68;7.19;57.42;57.41;57.37;57.01;48.77;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T10:40:16;6.94;6.94;6.93;6.56;52.36;52.35;52.33;52.07;44.62;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T10:42:55;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.85;43.58;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T10:45:28;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.45;41.53;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:48:01;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.21;41.32;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:50:38;6.52;6.52;6.52;6.17;49.25;49.24;49.22;48.98;41.98;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:53:25;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.51;44.15;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T10:56:02;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.42;38.93;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T10:58:36;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.48;32.98;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T11:10:27;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.24;25.92;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:13:12;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.86;30.74;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T11:15:56;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.55;23.61;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T11:21:31;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.08;23.21;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T11:24:16;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.52;22.73;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T11:27:03;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.07;22.35;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:29:48;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.24;21.64;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:35:45;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.70;18.60;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T11:38:26;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.49;19.27;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T11:41:07;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.65;16.84;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:43:55;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.14;18.12;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T11:46:52;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.97;15.40;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T11:49:44;2.45;2.45;2.45;2.32;18.50;18.49;18.48;18.39;15.76;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:52:30;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.88;13.61;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T11:55:13;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.49;14.13;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T11:57:48;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.04;14.61;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:00:21;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.14;15.55;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T12:02:57;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.61;15.10;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T12:05:38;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.82;12.70;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T12:08:15;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.50;15.00;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T12:10:50;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;18.07;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T12:13:24;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.72;14.33;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:15:58;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.31;14.84;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:18:34;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.76;15.22;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T12:21:12;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.65;15.13;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T12:23:45;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.94;15.38;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:26:28;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.85;13.58;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:29:04;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.49;12.42;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:31:42;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.77;14.38;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T12:34:14;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.51;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T12:37:06;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.62;13.39;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T12:40:13;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.41;12.35;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T12:43:06;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.02;12.88;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T12:49:03;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.17;13.00;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T12:52:01;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.37;13.17;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T12:57:53;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.20;13.03;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T13:00:42;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.57;11.63;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T13:03:31;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.37;14.89;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T13:06:10;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.03;12.88;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T13:08:58;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.93;12.79;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T13:11:42;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.18;14.72;0.46
74330;SPS30;62749;51.982;5.916;2022-09-13T13:17:37;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.11;12.95;0.45
74330;SPS30;62749;51.982;5.916;2022-09-13T13:23:22;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.22;12.19;0.46
74330;SPS30;62749;51.982;5.916;2022-09-13T13:25:58;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.25;13.07;0.46
74330;SPS30;62749;51.982;5.916;2022-09-13T13:31:32;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.94;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T13:37:00;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.72;11.76;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T13:39:36;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.51;11.58;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T13:42:18;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.15;11.27;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T13:45:03;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.23;18.20;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T13:53:48;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.59;12.51;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T13:56:31;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.04;14.61;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T13:59:17;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.57;11.63;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T14:01:55;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.31;12.26;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T14:04:39;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.58;12.50;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T14:07:39;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.41;10.63;0.47
74330;SPS30;62749;51.982;5.916;2022-09-13T14:10:32;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.81;10.98;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:13:27;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.84;11.01;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:16:16;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.79;12.68;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:19:07;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.73;13.48;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:22:04;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.66;12.57;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T14:24:35;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.31;12.26;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T14:27:12;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.74;11.77;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T14:29:45;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.99;13.71;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T14:32:20;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.33;11.42;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T14:34:54;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.00;13.72;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T14:37:28;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.01;17.15;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T14:40:01;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.59;13.36;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:42:45;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.82;10.99;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T14:45:17;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.85;12.73;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:47:54;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.71;11.75;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T14:50:31;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.94;16.23;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T14:53:06;2.65;2.65;2.65;2.50;20.00;19.99;19.98;19.89;17.04;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T14:55:42;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.24;13.92;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T14:58:19;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.24;15.64;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T15:00:57;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.77;13.52;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T15:03:33;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.45;12.39;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T15:09:12;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.84;12.72;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T15:11:54;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.35;12.30;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T15:14:26;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.95;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T15:17:05;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.60;9.94;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T15:19:43;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.72;10.90;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T15:22:19;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.74;21.20;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T15:24:51;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.96;11.97;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:27:24;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.13;12.97;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T15:29:56;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.56;13.34;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:32:30;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.42;11.50;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:35:14;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.44;13.23;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:37:46;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.60;14.22;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T15:40:27;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.10;15.52;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:42:58;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.81;12.70;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T15:45:27;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.61;13.38;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:51:06;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.39;14.05;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:53:38;1.99;1.99;1.99;1.89;15.06;15.06;15.06;14.98;12.84;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T15:56:11;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.82;12.70;0.48
74330;SPS30;62749;51.982;5.916;2022-09-13T15:58:42;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.52;11.59;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:01:12;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.67;11.71;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:03:43;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.73;12.63;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T16:06:15;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.87;12.75;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T16:08:45;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.91;12.78;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T16:11:14;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.15;14.70;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:13:43;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.20;11.32;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:16:13;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.65;12.56;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T16:18:42;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.63;13.39;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T16:21:12;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.49;12.42;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T16:23:44;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.62;15.96;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T16:26:13;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.60;12.51;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T16:28:43;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.83;13.57;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T16:31:12;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.80;12.68;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:33:42;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.59;13.36;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:36:11;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.77;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:38:40;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.24;13.06;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T16:41:12;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.28;16.53;0.52
74330;SPS30;62749;51.982;5.916;2022-09-13T16:43:42;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.50;15.00;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T16:46:11;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.46;15.82;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T16:48:41;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.45;14.10;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T16:51:11;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.51;15.01;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T16:53:44;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.57;11.63;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T16:56:14;1.56;1.56;1.55;1.47;11.71;11.71;11.70;11.64;9.97;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T16:58:46;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.10;9.51;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T17:01:17;1.45;1.45;1.45;1.37;10.91;10.90;10.90;10.84;9.29;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T17:03:49;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.61;11.66;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T17:06:19;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.77;14.37;0.53
74330;SPS30;62749;51.982;5.916;2022-09-13T17:08:53;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.51;10.72;0.51
74330;SPS30;62749;51.982;5.916;2022-09-13T17:11:27;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.61;9.95;0.49
74330;SPS30;62749;51.982;5.916;2022-09-13T17:13:58;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.49;12.42;0.50
74330;SPS30;62749;51.982;5.916;2022-09-13T17:16:30;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.54;11.60;0.54
74330;SPS30;62749;51.982;5.916;2022-09-13T17:19:02;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.59;9.08;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T17:21:34;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.14;9.54;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T17:24:06;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.97;11.11;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T17:26:36;1.76;1.75;1.71;1.57;12.53;12.53;12.52;12.41;10.57;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T17:29:06;1.94;1.93;1.86;1.67;13.33;13.32;13.30;13.15;11.15;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T17:31:35;2.00;1.99;1.90;1.70;13.61;13.60;13.58;13.41;11.36;0.58
74330;SPS30;62749;51.982;5.916;2022-09-13T17:34:04;1.85;1.83;1.76;1.57;12.59;12.58;12.56;12.41;10.52;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T17:36:34;1.97;1.96;1.88;1.69;13.48;13.47;13.45;13.29;11.26;0.57
74330;SPS30;62749;51.982;5.916;2022-09-13T17:39:06;1.49;1.49;1.47;1.38;11.04;11.04;11.03;10.97;9.38;0.56
74330;SPS30;62749;51.982;5.916;2022-09-13T17:41:36;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.12;10.39;0.55
74330;SPS30;62749;51.982;5.916;2022-09-13T17:44:05;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.68;0.54
