sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:33:55;62;496;;156;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:36:27;58;506;;147;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:38:57;64;575;;161;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:41:31;60;846;;152;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:44:14;63;631;;159;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:46:31;54;331;;138;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:49:02;69;279;;173;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:51:42;59;255;;149;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:56:32;52;267;;132;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T14:59:01;55;265;;137;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:01:32;65;288;;166;152878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:04:02;58;296;;146;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:06:34;56;309;;141;149495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:09:13;67;321;;170;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:11:35;61;298;;155;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:16:45;61;265;;155;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:21:36;64;288;;164;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:24:18;62;306;;157;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:26:37;56;317;;141;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:29:12;55;323;;140;151918
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:31:38;61;296;;151;148310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:36:39;66;240;;170;152760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:39:16;59;227;;149;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:41:40;61;233;;153;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:44:09;69;238;;172;147507
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:46:58;69;238;;176;152189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:49:11;52;222;;127;145865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:51:41;49;221;;129;155931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:54:13;68;238;;171;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:56:43;67;245;;170;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T15:59:15;55;237;;140;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:01:44;62;237;;158;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:04:13;72;225;;179;148537
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:06:44;64;205;;163;151343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:09:19;69;190;;170;147699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:11:46;60;186;;155;153810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:14:17;68;189;;172;149770
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:16:46;55;180;;141;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:19:18;69;183;;174;149503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:21:48;54;173;;137;151613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:24:18;60;174;;154;151496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:26:48;57;166;;144;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:29:19;62;161;;157;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:31:49;58;157;;146;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:34:21;66;152;;167;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:36:50;70;144;;178;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:39:20;65;136;;160;147215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:41:50;63;132;;161;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:44:21;61;126;;156;152127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:46:51;59;124;;149;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:49:21;59;118;;149;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:51:52;65;119;;162;148469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:54:22;67;120;;169;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:56:53;58;113;;144;148032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T16:59:23;60;114;;156;154040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:01:53;63;111;;160;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:04:23;63;110;;157;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:06:54;66;106;;167;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:09:27;61;102;;157;152225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:11:55;61;108;;155;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:14:25;68;106;;170;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:16:55;62;104;;157;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:19:27;67;103;;170;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:21:57;63;101;;155;147513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:24:27;59;93;;151;153162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:26:57;67;97;;168;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:29:31;59;85;;147;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:31:59;49;79;;126;152448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:34:30;65;85;;164;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:36:59;60;81;;152;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:39:30;61;77;;154;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:42:00;59;74;;146;148455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:44:30;66;73;;168;152279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:47:02;64;70;;160;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:49:31;73;75;;184;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:52:02;61;63;;152;147653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:54:32;55;58;;142;153792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:57:02;70;64;;175;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T17:59:33;58;58;;146;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:02:03;57;57;;143;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:04:34;64;57;;163;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:07:04;59;57;;149;150166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:09:35;54;52;;135;149036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:12:04;56;52;;141;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:14:35;58;54;;148;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:17:09;63;57;;158;148591
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:19:36;59;52;;151;152823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:22:08;57;49;;144;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:24:36;66;54;;167;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:27:07;47;48;;120;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:29:37;66;53;;167;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:32:07;69;55;;173;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:34:37;73;61;;183;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:37:07;61;52;;154;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:39:38;64;53;;163;151200
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:42:08;70;60;;176;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:44:38;64;52;;161;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:47:12;62;52;;157;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:49:39;62;53;;156;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:52:10;59;49;;150;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:54:40;63;53;;159;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:57:10;58;51;;144;148660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T18:59:40;59;52;;150;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:02:11;61;49;;153;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:04:41;52;48;;132;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:07:12;61;53;;151;148359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:09:43;59;49;;149;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:12:13;65;53;;166;152504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:14:44;68;55;;167;147211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:17:14;62;52;;159;153536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:19:46;66;55;;166;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:22:15;51;45;;127;149214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:24:47;58;51;;148;151916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:27:17;68;55;;172;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:29:47;64;56;;159;148436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:32:17;56;52;;144;152787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:34:47;65;53;;162;149044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:37:18;61;55;;155;151891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:39:48;60;51;;149;148459
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:42:19;67;55;;172;152289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:44:49;53;47;;134;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:47:20;52;47;;126;144951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:49:50;58;48;;152;155656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:52:21;60;52;;150;147876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:54:51;73;58;;185;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:57:20;62;52;;158;151461
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T19:59:50;64;51;;162;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:02:21;64;54;;161;149409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:04:51;64;54;;164;152221
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:07:22;64;50;;160;149610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:09:52;65;56;;164;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:12:23;66;54;;164;147469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:14:52;56;49;;145;152957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:17:22;73;59;;178;145604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:19:53;69;56;;178;153979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:22:23;59;50;;149;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:24:53;64;53;;159;148875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:27:24;57;48;;146;151436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:29:55;73;58;;184;150962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:32:24;64;52;;162;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:34:55;64;53;;162;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:37:26;68;56;;172;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:39:56;65;51;;163;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:42:26;62;49;;155;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:44:57;59;53;;147;148523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:47:27;52;45;;133;153165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:49:57;51;45;;129;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:52:27;68;55;;172;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:54:59;63;53;;160;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:57:28;55;50;;138;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T20:59:59;59;50;;150;151673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:02:29;66;54;;165;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:05:00;55;47;;138;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:07:48;63;50;;161;152011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:10:01;66;52;;164;149054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:12:31;60;51;;152;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:15:02;63;51;;159;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:17:32;57;50;;144;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:20:03;63;50;;157;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:22:33;66;53;;167;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:25:04;68;52;;174;152144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:27:35;56;48;;142;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:30:07;66;57;;166;149556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:32:35;60;52;;152;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:35:06;58;50;;148;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:37:36;69;56;;173;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:40:07;65;55;;163;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:42:37;66;55;;165;149152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:45:08;63;50;;163;152929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:47:38;61;52;;154;149390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:50:08;53;48;;136;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:52:39;61;52;;153;149012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:55:09;63;52;;159;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T21:57:39;56;51;;143;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:00:11;57;53;;143;148359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:02:40;70;58;;178;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:05:10;51;49;;129;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:07:40;58;52;;148;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:10:11;66;56;;167;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:12:41;63;53;;158;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:15:11;65;59;;164;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:17:42;60;56;;152;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:20:13;58;52;;148;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:22:43;59;55;;148;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:25:13;54;49;;135;148884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:27:43;62;56;;158;151810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:30:14;54;51;;135;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:32:44;65;60;;164;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:35:14;68;58;;170;148617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:37:45;60;54;;152;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:40:15;66;59;;166;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:42:46;63;51;;158;148974
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:45:15;53;51;;135;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:47:46;55;48;;140;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:50:16;62;53;;158;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:52:46;60;49;;151;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:55:16;65;53;;164;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T22:57:46;66;54;;167;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:00:16;68;55;;171;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:02:47;56;48;;142;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:05:17;59;52;;147;147614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:07:48;58;50;;149;153521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:10:18;60;51;;150;148304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:12:48;54;46;;138;151840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:15:20;52;46;;131;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:17:49;64;52;;157;147166
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:20:19;67;55;;174;153700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:22:49;63;52;;159;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:25:20;58;50;;147;149560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:27:50;64;50;;159;147647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:30:21;71;55;;183;153456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:32:50;63;53;;159;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:35:21;67;52;;167;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:37:51;54;45;;137;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:40:22;61;50;;154;149206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:42:52;57;47;;146;151445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:45:22;64;49;;162;151467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:47:52;64;52;;160;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:50:23;59;46;;148;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:52:53;59;48;;149;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:55:23;61;47;;153;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-13T23:57:53;58;49;;145;149567
