sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:17:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:18:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:19:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:19:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:20:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:20:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:21:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:21:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:22:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:23:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:24:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:24:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:25:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:25:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:26:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:27:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:27:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:28:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:28:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:29:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:30:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:30:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:31:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:31:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:32:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:32:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:33:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:34:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:34:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:35:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:35:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:36:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:36:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:37:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:38:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:38:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:39:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:39:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:40:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:40:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:41:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:41:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:42:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:43:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:43:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:44:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:44:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:45:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:45:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:46:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:46:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:47:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:47:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:48:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:48:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:49:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:50:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:50:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:51:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:51:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:52:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:52:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:53:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:53:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:54:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:54:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:55:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:55:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:56:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:57:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:58:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:58:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:59:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T03:59:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:00:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:00:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:01:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:01:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:02:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:02:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:03:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:03:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:04:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:04:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:05:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:06:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:06:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:07:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:07:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:08:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:08:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:09:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:09:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:10:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:10:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:11:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:11:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:12:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:12:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:13:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:13:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:14:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:14:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:15:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:15:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:16:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:17:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:17:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:18:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:18:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:19:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:19:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:20:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:20:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:21:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:21:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:22:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:22:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:23:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:23:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:24:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:24:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:25:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:25:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:26:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:27:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:27:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:28:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:28:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:29:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:29:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:30:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:30:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:31:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:31:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:32:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:32:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:33:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:33:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:34:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:34:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:35:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:35:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:36:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:36:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:37:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:38:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:38:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:39:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:39:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:40:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:40:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:41:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:41:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:42:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:42:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:43:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:43:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:44:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:44:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:45:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:45:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:46:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:46:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:47:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:47:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:48:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:49:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:49:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:50:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:50:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:51:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:51:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:52:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:52:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:53:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:53:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:54:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:54:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:55:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:55:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:56:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:56:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:57:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:57:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:58:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:58:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:59:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T04:59:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:00:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:00:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:01:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:01:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:02:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:02:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:03:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:04:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:04:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:05:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:05:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:06:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:06:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:07:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:07:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:08:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:08:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:09:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:09:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:10:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:10:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:11:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:11:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:12:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:12:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:13:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:13:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:14:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:14:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:15:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:16:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:16:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:17:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:17:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:18:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:18:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:19:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:19:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:20:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:20:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:21:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:21:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:22:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:22:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:23:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:23:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:24:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:24:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:25:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:25:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:26:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:26:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:27:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:27:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:28:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:28:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:29:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:30:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:30:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:31:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:31:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:32:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:32:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:33:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:33:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:34:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:34:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:35:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:35:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:36:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:36:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:37:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:37:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:38:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:38:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:39:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:39:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:40:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:40:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:41:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:41:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:42:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:43:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:43:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:44:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:44:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:45:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:45:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:46:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:46:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:47:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:47:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:48:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:48:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:49:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:49:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:50:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:50:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:51:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:51:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:52:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:52:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:53:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:53:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:54:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:54:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:55:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:56:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:56:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:57:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:57:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:58:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:58:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:59:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T05:59:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:00:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:00:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:01:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:01:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:02:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:02:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:03:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:03:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:04:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:04:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:05:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:05:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:06:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:06:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:07:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:08:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:08:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:09:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:09:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:10:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:10:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:11:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:11:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:12:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:12:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:13:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:13:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:14:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:14:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:15:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:15:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:16:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:16:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:17:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:17:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:18:21;23.25
