sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-13T16:24:27;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T16:26:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T16:28:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-13T16:30:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:32:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:34:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:36:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:38:45;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T16:40:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T16:42:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:44:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:46:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:48:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:51:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:53:09;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-13T16:55:10;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T16:59:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:01:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:03:21;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T17:05:22;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-13T17:07:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T17:09:32;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-13T17:11:38;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:13:41;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-13T17:15:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:17:48;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:20:05;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T17:22:10;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T17:24:11;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:26:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:28:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:39:24;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:41:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T17:43:27;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-13T17:45:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:47:29;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:51:36;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:53:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:55:46;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T17:57:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T17:59:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T18:01:53;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:03:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T18:05:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:08:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:10:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:12:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:14:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:16:14;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T18:20:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:22:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T18:24:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:26:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:28:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:30:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:32:54;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T18:34:55;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T18:36:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:38:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:41:05;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-13T18:43:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:45:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:47:20;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:49:21;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-13T18:51:24;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T18:53:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:55:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:57:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T18:59:38;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-13T19:01:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:03:48;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:05:51;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T19:07:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:09:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:11:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:14:04;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:16:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:18:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:20:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:22:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:24:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T19:26:33;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:28:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:30:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:32:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:34:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:36:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T19:38:56;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:41:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:43:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:47:34;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:49:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:51:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T19:53:57;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:56:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T19:58:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:00:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:02:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T20:04:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:06:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:08:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:10:24;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:14:26;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-13T20:16:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:18:33;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-13T20:20:34;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T20:22:37;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T20:24:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:26:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:28:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:30:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:32:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:35:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:37:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:39:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:41:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:43:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:45:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:47:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:49:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:51:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T20:53:25;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T20:55:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T20:57:31;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T20:59:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:01:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:03:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:05:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T21:07:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:10:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T21:12:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:14:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:16:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:18:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:20:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:22:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T21:24:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:26:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:28:38;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-13T21:30:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:32:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T21:35:01;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-13T21:37:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:39:05;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:41:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:43:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:45:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T21:47:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:49:18;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:53:39;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-13T21:55:43;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T21:57:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T21:59:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:01:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T22:03:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:05:54;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-13T22:07:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:09:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:11:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:14:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:16:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T22:18:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-13T22:22:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:24:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:26:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T22:28:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-13T22:30:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-13T22:32:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:34:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:36:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T22:38:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T22:41:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:43:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:45:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:47:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:49:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:51:20;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T22:53:22;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-13T22:55:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:57:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T22:59:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:01:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:03:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-13T23:05:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-13T23:07:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:09:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:11:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:13:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:16:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:18:05;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-09-13T23:20:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:29:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:31:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T23:33:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:35:18;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-13T23:37:19;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-13T23:39:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:41:32;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-13T23:43:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-13T23:45:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-13T23:47:35;7.00;6.00
