sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:55:19;3958.76;3958.76;3958.76;3743.64;29896.74;29889.63;29877.40;29806.22;26414.51;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T06:57:46;4092.32;4092.32;4092.32;3869.94;30905.40;30898.06;30885.42;30811.83;27305.69;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:00:13;4149.29;4149.28;4149.28;3923.81;31335.61;31328.16;31315.34;31240.73;27685.78;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:02:40;3826.60;3826.59;3826.59;3618.66;28898.63;28891.76;28879.94;28811.13;25532.65;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:05:07;3460.66;3460.66;3460.66;3272.61;26135.06;26128.85;26118.16;26055.93;23090.97;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:07:46;3750.84;3750.84;3750.84;3547.02;28326.55;28319.81;28308.23;28240.78;25027.21;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:10:13;3540.00;3540.00;3540.00;3347.63;26734.24;26727.89;26716.95;26653.30;23620.36;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:12:41;3545.92;3545.92;3545.92;3353.23;26778.97;26772.61;26761.65;26697.89;23659.88;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:15:09;3439.82;3439.82;3439.82;3252.90;25977.70;25971.52;25960.90;25899.04;22951.94;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:17:53;3503.72;3503.72;3503.72;3313.32;26460.24;26453.95;26443.12;26380.12;23378.27;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:20:22;3794.47;3794.47;3794.47;3588.27;28655.99;28649.18;28637.46;28569.23;25318.28;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:22:50;5021.93;5021.93;5021.93;4749.03;37925.84;37916.82;37901.31;37811.01;33508.42;0.41
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:25:18;5829.81;5829.81;5829.81;5513.01;44026.99;44016.52;43998.51;43893.69;38898.93;0.44
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:27:50;5531.37;5531.37;5531.37;5230.79;41773.18;41763.25;41746.16;41646.70;36907.64;0.43
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:30:19;5745.08;5745.07;5745.07;5432.89;43387.09;43376.78;43359.03;43255.72;38333.57;0.43
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:32:46;5905.29;5905.29;5905.29;5584.39;44597.01;44586.41;44568.16;44461.98;39402.56;0.44
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:35:13;5802.65;5802.65;5802.65;5487.33;43821.89;43811.48;43793.55;43689.21;38717.73;0.44
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:37:40;6025.74;6025.73;6025.73;5698.29;45506.63;45495.82;45477.20;45368.85;40206.24;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:40:07;6148.31;6148.30;6148.30;5814.20;46432.29;46421.25;46402.25;46291.70;41024.07;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:42:34;6112.62;6112.62;6112.62;5780.46;46162.81;46151.84;46132.95;46023.04;40785.98;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:45:09;6095.21;6095.21;6095.21;5763.99;46031.32;46020.38;46001.55;45891.94;40669.81;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:47:36;6018.25;6018.24;6018.24;5691.21;45450.07;45439.26;45420.68;45312.45;40156.26;0.44
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:50:03;6070.43;6070.43;6070.43;5740.56;45844.18;45833.28;45814.52;45705.37;40504.46;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:52:31;6285.47;6285.46;6285.46;5943.91;47468.15;47456.87;47437.45;47324.43;41939.29;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:55:04;6552.44;6552.44;6552.44;6196.38;49484.35;49472.59;49452.35;49334.53;43720.65;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T07:57:38;6474.01;6474.00;6474.00;6122.21;48892.00;48880.37;48860.37;48743.96;43197.29;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:00:06;6461.19;6461.18;6461.18;6110.08;48795.18;48783.57;48763.61;48647.43;43111.74;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:02:38;6688.75;6688.74;6688.74;6325.27;50513.71;50501.70;50481.04;50360.76;44630.11;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:05:06;6604.22;6604.22;6604.22;6245.34;49875.39;49863.54;49843.14;49724.38;44066.14;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:07:35;6414.78;6414.77;6414.77;6066.19;48444.70;48433.18;48413.37;48298.02;42802.09;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:10:04;6452.48;6452.48;6452.48;6101.85;48729.45;48717.87;48697.94;48581.91;43053.68;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:12:52;6302.03;6302.03;6302.03;5959.58;47593.24;47581.92;47562.46;47449.14;42049.80;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:15:19;6315.51;6315.51;6315.51;5972.32;47695.04;47683.71;47664.19;47550.63;42139.75;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:17:46;6551.44;6551.44;6551.44;6195.43;49476.78;49465.02;49444.79;49326.98;43713.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:20:13;4399.84;4399.84;4399.84;4160.75;33227.82;33219.92;33206.32;33127.21;29357.59;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:22:47;3844.41;3844.41;3844.41;3635.50;29033.16;29026.26;29014.38;28945.26;25651.52;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:25:13;3779.39;3779.39;3779.39;3574.01;28542.12;28535.33;28523.66;28455.70;25217.67;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:27:40;3859.63;3859.63;3859.63;3649.89;29148.08;29141.15;29129.23;29059.83;25753.05;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:30:07;3927.79;3927.79;3927.79;3714.35;29662.84;29655.79;29643.65;29573.03;26207.85;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:32:34;3974.62;3974.62;3974.62;3758.63;30016.50;30009.36;29997.08;29925.61;26520.31;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:35:02;4249.67;4249.67;4249.67;4018.74;32093.69;32086.06;32072.93;31996.52;28355.57;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:37:30;4351.18;4351.18;4351.18;4114.74;32860.34;32852.53;32839.09;32760.84;29032.92;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:39:56;4443.78;4443.78;4443.78;4202.30;33559.63;33551.66;33537.93;33458.02;29650.76;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:42:24;4307.37;4307.37;4307.37;4073.31;32529.47;32521.74;32508.43;32430.98;28740.59;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:44:52;4188.54;4188.54;4188.54;3960.94;31632.08;31624.56;31611.62;31536.30;27947.72;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:47:23;4320.24;4320.24;4320.24;4085.47;32626.65;32618.89;32605.54;32527.86;28826.45;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:50:06;4440.33;4440.33;4440.33;4199.04;33533.57;33525.61;33511.89;33432.04;29627.74;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:52:33;4543.35;4543.34;4543.34;4296.46;34311.55;34303.39;34289.36;34207.66;30315.10;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:55:02;4373.18;4373.17;4373.17;4135.53;33026.42;33018.57;33005.06;32926.42;29179.66;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T08:57:33;4481.17;4481.17;4481.17;4237.66;33842.01;33833.96;33820.12;33739.54;29900.25;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:00:00;4663.06;4663.05;4663.05;4409.66;35215.62;35207.25;35192.84;35108.99;31113.87;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:02:28;3870.44;3870.44;3870.44;3660.12;29229.74;29222.79;29210.83;29141.23;25825.20;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:05:04;3836.74;3836.73;3836.73;3628.24;28975.20;28968.32;28956.46;28887.47;25600.31;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:07:57;3836.44;3836.44;3836.44;3627.96;28972.96;28966.07;28954.22;28885.24;25598.33;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:10:34;3947.13;3947.13;3947.13;3732.64;29808.90;29801.82;29789.62;29718.64;26336.90;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:13:03;4033.56;4033.55;4033.55;3814.37;30461.61;30454.36;30441.90;30369.37;26913.58;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:15:32;4091.24;4091.24;4091.24;3868.92;30897.22;30889.88;30877.25;30803.67;27298.46;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:18:01;4038.02;4038.02;4038.02;3818.59;30495.32;30488.07;30475.59;30402.98;26943.37;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:20:33;4115.82;4115.81;4115.81;3892.16;31082.84;31075.45;31062.74;30988.73;27462.46;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:23:02;4215.56;4215.55;4215.55;3986.48;31836.08;31828.50;31815.48;31739.68;28127.96;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:25:36;4269.22;4269.22;4269.22;4037.23;32241.37;32233.71;32220.52;32143.75;28486.05;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:30:37;4415.70;4415.69;4415.69;4175.74;33347.54;33339.60;33325.96;33246.56;29463.37;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:33:07;4192.70;4192.70;4192.70;3964.87;31663.46;31655.94;31642.98;31567.59;27975.46;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:35:35;3990.16;3990.16;3990.16;3773.33;30133.89;30126.73;30114.40;30042.65;26624.03;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:38:04;4003.03;4003.03;4003.03;3785.50;30231.08;30223.89;30211.52;30139.54;26709.90;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:40:33;4133.32;4133.32;4133.32;3908.71;31215.03;31207.61;31194.84;31120.51;27579.25;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:43:04;4110.61;4110.61;4110.61;3887.24;31043.53;31036.14;31023.45;30949.53;27427.72;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:45:33;4053.34;4053.34;4053.34;3833.08;30611.02;30603.74;30591.22;30518.33;27045.59;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:48:01;3740.61;3740.61;3740.61;3537.35;28249.29;28242.58;28231.02;28163.76;24958.95;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:50:30;3436.25;3436.24;3436.24;3249.52;25950.69;25944.52;25933.90;25872.11;22928.07;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:52:59;3309.81;3309.81;3309.81;3129.96;24995.86;24989.92;24979.70;24920.18;22084.46;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:55:29;3206.29;3206.29;3206.29;3032.06;24214.05;24208.29;24198.39;24140.73;21393.71;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T09:57:56;3068.48;3068.48;3068.48;2901.74;23173.31;23167.81;23158.33;23103.15;20474.19;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:00:24;2918.06;2918.06;2918.06;2759.49;22037.32;22032.08;22023.06;21970.59;19470.51;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:05:26;2901.06;2901.06;2901.06;2743.41;21908.94;21903.73;21894.77;21842.60;19357.09;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:07:56;2808.05;2808.05;2808.05;2655.46;21206.50;21201.46;21192.79;21142.29;18736.47;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:10:27;2832.31;2832.31;2832.31;2678.40;21389.71;21384.63;21375.88;21324.95;18898.34;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:12:56;2843.53;2843.53;2843.53;2689.01;21474.49;21469.39;21460.60;21409.47;18973.24;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:15:25;2875.08;2875.07;2875.07;2718.84;21712.70;21707.54;21698.66;21646.96;19183.71;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:18:00;2907.72;2907.72;2907.72;2749.71;21959.25;21954.03;21945.05;21892.77;19401.54;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:20:52;2913.32;2913.32;2913.32;2755.01;22001.51;21996.28;21987.28;21934.90;19438.88;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:23:27;2847.45;2847.45;2847.45;2692.72;21504.06;21498.95;21490.15;21438.95;18999.37;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:25:58;2903.11;2903.11;2903.11;2745.35;21924.42;21919.21;21910.24;21858.04;19370.77;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:33:43;2846.37;2846.37;2846.37;2691.69;21495.89;21490.78;21481.99;21430.81;18992.15;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:36:11;2934.32;2934.32;2934.32;2774.87;22160.11;22154.85;22145.78;22093.02;19579.01;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:38:38;2932.98;2932.98;2932.98;2773.60;22149.98;22144.72;22135.66;22082.92;19570.06;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:41:36;2964.96;2964.96;2964.96;2803.85;22391.54;22386.22;22377.06;22323.75;19783.48;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:44:07;3026.98;3026.98;3026.98;2862.50;22859.92;22854.49;22845.14;22790.71;20197.31;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:49:15;3070.74;3070.74;3070.74;2903.87;23190.38;23184.86;23175.38;23120.16;20489.27;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:54:33;2903.42;2903.42;2903.42;2745.65;21926.77;21921.56;21912.59;21860.38;19372.84;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:57:04;3118.84;3118.84;3118.84;2949.36;23553.63;23548.03;23538.39;23482.31;20810.21;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T10:59:30;3139.78;3139.78;3139.78;2969.16;23711.74;23706.11;23696.40;23639.95;20949.91;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:01:57;3152.25;3152.25;3152.25;2980.95;23805.92;23800.26;23790.52;23733.84;21033.12;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:04:25;3137.81;3137.80;3137.80;2967.29;23696.85;23691.21;23681.52;23625.10;20936.75;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:06:53;3167.73;3167.73;3167.73;2995.59;23922.82;23917.13;23907.35;23850.39;21136.40;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:09:23;3215.89;3215.89;3215.89;3041.13;24286.53;24280.75;24270.82;24213.00;21457.75;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:11:58;3292.08;3292.08;3292.08;3113.19;24861.94;24856.03;24845.86;24786.67;21966.14;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:17:06;3316.69;3316.68;3316.68;3136.45;25047.76;25041.80;25031.56;24971.92;22130.31;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:19:36;3381.77;3381.77;3381.77;3198.01;25539.31;25533.24;25522.79;25461.98;22564.61;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:22:09;3353.27;3353.26;3353.26;3171.05;25324.01;25317.99;25307.63;25247.33;22374.39;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:24:38;3306.10;3306.09;3306.09;3126.44;24967.79;24961.86;24951.64;24892.19;22059.66;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:27:13;3377.24;3377.24;3377.24;3193.72;25505.09;25499.03;25488.60;25427.87;22534.38;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:29:41;3356.90;3356.90;3356.90;3174.48;25351.46;25345.44;25335.07;25274.71;22398.64;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:32:13;3164.00;3164.00;3164.00;2992.06;23894.66;23888.98;23879.20;23822.31;21111.52;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:34:42;2770.94;2770.93;2770.93;2620.36;20926.23;20921.26;20912.69;20862.87;18488.84;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:37:11;3020.81;3020.81;3020.81;2856.66;22813.33;22807.90;22798.57;22744.25;20156.14;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:39:43;3104.04;3104.04;3104.04;2935.36;23441.84;23436.27;23426.68;23370.87;20711.45;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:42:10;2847.57;2847.57;2847.57;2692.83;21505.00;21499.89;21491.09;21439.89;19000.20;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:44:37;3216.45;3216.45;3216.45;3041.66;24290.76;24284.98;24275.05;24217.21;21461.49;0.33
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:47:06;3499.84;3499.84;3499.84;3309.66;26430.97;26424.69;26413.88;26350.95;23352.42;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:49:35;3503.25;3503.25;3503.25;3312.88;26456.70;26450.41;26439.59;26376.60;23375.15;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:52:04;3612.96;3612.96;3612.96;3416.63;27285.22;27278.73;27267.57;27202.61;24107.17;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:54:35;3615.91;3615.91;3615.91;3419.42;27307.54;27301.05;27289.88;27224.86;24126.89;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:57:02;3552.18;3552.18;3552.18;3359.15;26826.25;26819.87;26808.90;26745.02;23701.65;0.34
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T11:59:29;3642.51;3642.51;3642.51;3444.57;27508.40;27501.87;27490.61;27425.11;24304.36;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:01:56;3747.22;3747.21;3747.21;3543.59;28299.14;28292.41;28280.83;28213.45;25002.99;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:04:24;3765.63;3765.63;3765.63;3561.01;28438.24;28431.48;28419.85;28352.13;25125.89;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:06:53;3782.93;3782.92;3782.92;3577.36;28568.83;28562.04;28550.35;28482.33;25241.26;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:11:54;3644.69;3644.69;3644.69;3446.64;27524.87;27518.33;27507.06;27441.53;24318.90;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:14:24;3598.98;3598.97;3598.97;3403.40;27179.63;27173.17;27162.05;27097.33;24013.88;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:19:28;3624.53;3624.53;3624.53;3427.57;27372.64;27366.14;27354.95;27289.77;24184.41;0.35
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:22:00;3699.85;3699.85;3699.85;3498.80;27941.44;27934.79;27923.36;27856.83;24686.95;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:24:33;3819.88;3819.88;3819.88;3612.31;28847.92;28841.07;28829.27;28760.58;25487.86;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:27:17;2927.24;2927.24;2927.24;2768.17;22106.63;22101.38;22092.33;22039.69;19531.75;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:29:46;2842.32;2842.32;2842.32;2687.87;21465.33;21460.22;21451.44;21400.34;18965.15;0.32
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:37:20;2683.02;2683.01;2683.01;2537.22;20262.25;20257.44;20249.15;20200.90;17902.20;0.31
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:42:31;4392.74;4392.73;4392.73;4154.03;33174.14;33166.26;33152.69;33073.70;29310.18;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:45:01;4392.89;4392.89;4392.89;4154.18;33175.29;33167.41;33153.83;33074.84;29311.19;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:52:57;4383.57;4383.57;4383.57;4145.36;33104.91;33097.04;33083.50;33004.67;29249.00;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T12:58:27;4253.60;4253.60;4253.60;4022.46;32123.40;32115.77;32102.63;32026.14;28381.82;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:00:57;4081.37;4081.37;4081.37;3859.58;30822.68;30815.36;30802.75;30729.36;27232.61;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:03:27;4136.79;4136.79;4136.79;3911.99;31241.23;31233.81;31221.03;31146.64;27602.40;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:05:55;4045.33;4045.33;4045.33;3825.51;30550.54;30543.28;30530.79;30458.04;26992.16;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:08:24;3987.62;3987.62;3987.62;3770.93;30114.72;30107.56;30095.24;30023.54;26607.10;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:11:06;3981.80;3981.80;3981.80;3765.43;30070.77;30063.62;30051.32;29979.72;26568.27;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:13:33;3941.09;3941.09;3941.09;3726.93;29763.29;29756.22;29744.04;29673.18;26296.61;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:16:00;4055.13;4055.12;4055.12;3834.77;30624.49;30617.21;30604.69;30531.77;27057.50;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:18:28;4129.59;4129.59;4129.59;3905.19;31186.85;31179.44;31166.68;31092.42;27554.35;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:20:55;4200.17;4200.16;4200.16;3971.93;31719.85;31712.31;31699.33;31623.81;28025.27;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:23:21;4281.27;4281.27;4281.27;4048.62;32332.35;32324.66;32311.43;32234.45;28566.43;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:25:48;4454.00;4454.00;4454.00;4211.97;33636.82;33628.82;33615.05;33534.97;29718.96;0.38
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:28:20;4550.73;4550.72;4550.72;4303.44;34367.29;34359.12;34345.06;34263.23;30364.35;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:30:47;4724.55;4724.55;4724.55;4467.82;35680.04;35671.55;35656.96;35572.01;31524.19;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:33:14;4831.01;4831.01;4831.01;4568.49;36484.03;36475.36;36460.44;36373.57;32234.54;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:35:41;4850.52;4850.52;4850.52;4586.94;36631.34;36622.63;36607.65;36520.43;32364.70;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:38:08;4816.49;4816.49;4816.49;4554.76;36374.37;36365.72;36350.84;36264.23;32137.66;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:40:41;4865.67;4865.67;4865.67;4601.26;36745.75;36737.01;36721.98;36634.49;32465.78;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:43:07;4893.26;4893.26;4893.26;4627.36;36954.14;36945.36;36930.24;36842.25;32649.89;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:45:40;4872.28;4872.28;4872.28;4607.52;36795.70;36786.95;36771.89;36684.28;32509.90;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:48:07;4902.28;4902.28;4902.28;4635.89;37022.27;37013.47;36998.32;36910.17;32710.09;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:50:34;4813.98;4813.97;4813.97;4552.38;36355.37;36346.72;36331.86;36245.29;32120.86;0.39
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:53:01;4932.14;4932.14;4932.14;4664.12;37247.75;37238.89;37223.66;37134.97;32909.30;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:55:27;4934.61;4934.61;4934.61;4666.46;37266.42;37257.56;37242.31;37153.58;32925.80;0.40
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T13:57:55;4331.56;4331.56;4331.56;4096.18;32712.12;32704.35;32690.97;32613.08;28901.97;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:00:21;4033.09;4033.09;4033.09;3813.93;30458.09;30450.85;30438.39;30365.87;26910.48;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:02:48;4101.27;4101.27;4101.27;3878.40;30972.97;30965.61;30952.94;30879.19;27365.39;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:05:16;4094.95;4094.95;4094.95;3872.43;30925.26;30917.91;30905.26;30831.63;27323.23;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:07:43;4101.49;4101.49;4101.49;3878.61;30974.64;30967.28;30954.61;30880.86;27366.86;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:10:10;4096.22;4096.22;4096.22;3873.63;30934.85;30927.50;30914.84;30841.19;27331.71;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:12:37;4042.01;4042.01;4042.01;3822.36;30525.43;30518.18;30505.69;30433.02;26969.98;0.36
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:15:04;3999.32;3999.31;3999.31;3781.99;30203.01;30195.83;30183.48;30111.57;26685.11;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:17:31;4054.92;4054.92;4054.92;3834.58;30622.96;30615.69;30603.16;30530.25;27056.14;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:19:59;4054.61;4054.61;4054.61;3834.28;30620.59;30613.31;30600.78;30527.88;27054.05;0.37
58998;SPS30;44786;46.52382945;6.65550517;2022-07-22T14:22:27;3990.50;3990.50;3990.50;3773.65;30136.42;30129.25;30116.93;30045.17;26626.27;0.36
