sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:53:48;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.93;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:56:17;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T07:58:42;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:01:14;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.59;5.71;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:03:40;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.04;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:06:06;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:08:31;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;6.95;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:11:00;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.37;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:13:29;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.58;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:15:55;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;4.99;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:18:32;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:20:58;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.42;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:23:25;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:25:56;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.00;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:28:25;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.68;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:30:58;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.79;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:33:24;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.27;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:35:52;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.20;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:38:18;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.89;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:40:44;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.70;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:43:09;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.87;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:45:35;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:48:01;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;5.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:50:29;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:52:55;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.40;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:55:22;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.01;5.21;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T08:57:50;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.14;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:00:17;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.61;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:02:45;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.03;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:05:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:07:41;0.98;0.98;0.97;0.92;7.31;7.31;7.30;7.28;6.30;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:10:15;1.03;1.03;1.02;0.97;7.71;7.70;7.70;7.68;6.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:12:59;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.38;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:15:28;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.30;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:18:43;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.86;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:21:16;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.73;5.83;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:23:41;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:26:08;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.41;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:28:56;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:31:26;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.13;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:33:59;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.03;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:36:30;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.26;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:38:56;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:41:24;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.57;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:43:50;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.02;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:46:16;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:48:41;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:51:08;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.58;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:53:34;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:56:02;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T09:58:29;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.80;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:00:58;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.22;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:03:29;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.74;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:09:19;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:11:47;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.70;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:14:19;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.35;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:16:46;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.80;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:19:22;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.81;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:21:49;0.83;0.83;0.83;0.79;6.31;6.30;6.30;6.29;5.45;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:24:15;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.02;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:29:27;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.66;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:37:37;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.25;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:45:22;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.16;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:47:53;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:53:00;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:55:27;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;6.97;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T10:57:54;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:00:19;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.76;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:02:45;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.88;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:05:12;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:07:45;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.01;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:10:12;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.80;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:12:41;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.55;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:15:07;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.84;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:17:34;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.85;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:20:07;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.00;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:22:34;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:25:02;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.53;6.52;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:27:30;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.53;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:29:56;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:32:23;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.16;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:34:50;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.01;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:37:18;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.11;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:39:47;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.24;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:42:13;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:44:39;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.69;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:47:06;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.63;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:49:33;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.65;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:52:03;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.85;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:54:32;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:56:58;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T11:59:27;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.58;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:01:53;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:04:20;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.57;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:06:49;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.48;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:11:45;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.34;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:14:13;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:16:44;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:19:25;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.12;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:22:06;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.10;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:25:03;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.42;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:27:29;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.58;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:29:55;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:32:28;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.24;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:37:24;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.14;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:40:01;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.37;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:42:31;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.80;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:45:00;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:52:51;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.80;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:55:22;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T12:57:47;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.40;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:00:20;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.03;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:02:53;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:05:21;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.21;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:07:48;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:10:14;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.69;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:12:40;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.82;5.04;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:15:06;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.14;5.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:17:33;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.40;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:19:59;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:22:25;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.33;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:24:51;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.85;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:27:16;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:29:42;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.91;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:32:09;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.04;5.23;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:34:35;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.53;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:37:00;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:39:26;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:41:52;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.05;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:44:18;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:46:43;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.28;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:49:12;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.60;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:51:37;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.49;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:54:03;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.85;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:56:30;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T13:58:57;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.45;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:01:24;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.45;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:03:57;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:06:25;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.29;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:08:51;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.14;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:11:17;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.13;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:13:42;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.60;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:16:08;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.78;5.01;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:18:52;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.71;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:21:17;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.82;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:23:43;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.33;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:26:08;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.74;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:28:37;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:31:02;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:33:28;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.04;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:35:57;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.22;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:38:23;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.01;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:40:48;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:43:14;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.00;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:45:39;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.29;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:48:05;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.91;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:50:31;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.73;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:52:57;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:55:22;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.54;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T14:57:48;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.03;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:00:13;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.48;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:02:40;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:05:05;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:07:31;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:09:57;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.66;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:12:22;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.57;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:14:48;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:17:14;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.08;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:19:40;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.82;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:22:08;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:24:34;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:26:59;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.62;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:29:25;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.78;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:31:51;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.47;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:34:16;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:36:42;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.16;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:39:11;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.57;5.69;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:41:37;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.51;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:44:05;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.11;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:46:31;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.60;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:48:57;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.33;5.48;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:51:23;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.48;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:53:49;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.19;0.41
