sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:03:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:04:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:05:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:06:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:07:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:08:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:09:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:10:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:11:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:12:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:13:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:14:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:16:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:17:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:18:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:19:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:20:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:21:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:22:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:23:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:24:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:25:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:26:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:27:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:28:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:29:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:30:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:31:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:32:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:34:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:35:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:36:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:37:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:38:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:39:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:40:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:41:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:42:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:43:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:44:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:45:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:46:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:47:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:48:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:49:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:50:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:51:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:52:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:53:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:54:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:55:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:56:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:57:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:58:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T06:59:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:00:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:01:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:02:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:03:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:04:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:05:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:06:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:07:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:08:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:09:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:10:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:11:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:12:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:13:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:15:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:16:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:17:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:18:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:19:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:20:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:21:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:22:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:23:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:24:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:25:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:26:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:27:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:28:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:29:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:30:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:31:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:32:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:33:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:34:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:35:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:36:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:37:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:38:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:39:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:40:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:41:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:42:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:43:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:44:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:45:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:46:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:47:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:48:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:49:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:50:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:51:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:52:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:53:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:54:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:55:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:56:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:57:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:58:19;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T07:59:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:00:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:01:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:02:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:03:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:06:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:07:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:08:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:09:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:10:19;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:11:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:12:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:13:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:14:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:15:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:16:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:17:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:18:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:19:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:20:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:21:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:22:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:24:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:25:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:26:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:27:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:28:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:29:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:30:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:31:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:32:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:33:19;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:34:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:35:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:37:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:38:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:39:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:40:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:41:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:42:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:44:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:45:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:46:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:47:20;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:48:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:49:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:50:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:51:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:52:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:54:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:55:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:57:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:58:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T08:59:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:00:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:01:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:02:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:03:22;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:05:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:06:21;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:07:23;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:08:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:11:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:12:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:13:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:14:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:17:22;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:18:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:19:22;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:20:23;17.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:21:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:23:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:25:22;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:27:22;17.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:28:19;17.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:29:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:30:20;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:32:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:33:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:35:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:36:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:37:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:40:20;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:41:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:42:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:43:19;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:44:21;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:45:20;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:48:20;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:50:21;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:51:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:52:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:53:20;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:54:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:55:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:56:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:57:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:58:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T09:59:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:00:20;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:01:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:02:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:03:23;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:04:20;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:05:20;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:06:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:07:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:08:19;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:09:20;19.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:10:20;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:11:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:12:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:13:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:14:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:15:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:16:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:17:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:18:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:19:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:20:21;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:23:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:24:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:25:19;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:26:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:28:22;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:30:20;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:31:22;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:32:23;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:33:19;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:34:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:35:22;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:38:19;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:39:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:40:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:42:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:43:20;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:45:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:46:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:48:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:49:20;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:51:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:52:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:53:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:54:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:55:21;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:56:23;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T10:59:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:00:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:01:21;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:02:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:03:23;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:04:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:05:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:06:22;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:07:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:08:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:09:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:10:21;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:11:23;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:12:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:14:21;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:15:24;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:16:20;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:17:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:18:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:19:20;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:20:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:21:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:22:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:24:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:25:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:26:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:27:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:28:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:29:24;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:30:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:31:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:32:20;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:33:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:34:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:35:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:36:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:37:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:38:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:39:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:40:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:41:19;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:42:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:43:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:44:19;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:45:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:46:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:47:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:48:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:49:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:51:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:52:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:53:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:54:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:55:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:56:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:57:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T11:59:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:00:19;19.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:01:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:02:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:03:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:04:20;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:05:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:06:20;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:07:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:08:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:09:21;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:10:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:11:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:12:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:13:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:14:20;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:15:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:16:23;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:17:21;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:18:20;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:19:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:20:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:21:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:22:21;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:23:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:25:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:26:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:27:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:28:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:29:20;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:30:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:31:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:32:24;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:33:20;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:35:18;18.8125
