sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:51:43;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:54:10;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:56:38;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T14:59:07;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:01:37;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:04:03;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:06:30;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:08:59;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:11:27;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:13:54;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:16:23;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:18:49;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:21:15;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:23:45;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:26:12;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:28:44;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:31:13;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:33:39;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:36:09;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:38:39;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:41:06;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:43:37;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:46:09;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:48:36;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:51:03;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:53:32;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:56:01;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T15:58:30;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:01:15;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:03:41;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:06:15;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:08:45;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:11:11;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:13:40;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:16:09;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:18:35;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:21:08;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:23:34;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:26:01;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:28:27;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:30:53;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:33:19;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:35:45;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:38:16;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:40:42;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:43:09;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:45:35;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:48:04;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:50:31;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:53:00;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:55:26;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T16:57:52;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:00:19;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:02:48;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:05:14;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:07:43;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:10:16;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:12:44;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:15:12;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:17:38;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:20:05;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:22:31;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:24:59;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:27:25;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:29:51;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:32:17;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:34:43;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:37:17;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:39:49;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:42:20;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:44:46;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:47:12;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:49:47;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:52:18;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:54:49;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:57:18;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T17:59:45;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:02:13;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:04:44;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:07:10;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:09:36;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:12:03;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:14:29;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:16:58;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:19:34;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:22:09;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:25:15;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:28:16;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:31:17;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:34:03;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:36:39;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:39:05;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:41:39;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:44:06;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:46:32;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:49:12;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:51:49;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:54:32;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:57:08;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T18:59:43;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:02:22;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:05:10;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:07:40;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:10:20;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:12:54;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:15:44;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:18:23;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:21:00;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:23:35;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:26:13;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:28:45;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:31:37;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:34:12;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:36:47;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:39:34;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:42:07;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:44:52;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:47:29;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:50:27;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:52:55;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:55:24;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T19:57:53;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:00:29;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:03:13;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:05:57;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:08:46;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:11:26;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:13:55;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:16:43;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:19:12;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:22:10;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:24:50;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:27:24;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:30:00;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:32:29;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:35:05;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:37:42;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:40:09;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:43:06;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:45:34;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:48:16;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:50:44;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:53:11;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T20:59:56;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:03:07;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:13:32;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:16:31;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:19:31;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:22:16;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:25:40;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:29:05;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:43:20;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:46:07;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:55:12;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T21:58:02;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:08:09;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:10:37;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:13:10;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:15:51;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:18:23;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:20:52;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:23:26;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:25:55;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:28:25;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:30:54;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:33:23;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:36:00;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:38:31;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:41:05;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:43:36;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:46:10;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:48:42;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:51:14;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:53:46;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:56:19;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T22:58:54;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:01:21;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:03:50;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:06:16;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:08:45;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:11:22;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:14:02;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:16:40;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:19:11;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:21:43;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:24:11;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:26:46;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:29:12;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:31:46;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:34:22;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:36:49;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:39:18;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:41:47;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:44:14;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:46:43;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:49:11;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:51:38;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:54:06;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:56:38;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-07-22T23:59:04;18.38
