sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:12:17;87;31;;220;150388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:14:48;71;29;;180;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:17:18;71;27;;180;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:19:48;79;29;;197;147969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:22:19;71;28;;181;152237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:24:59;88;31;;223;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:27:21;74;26;;187;150448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:29:51;92;31;;233;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:32:25;66;25;;166;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:34:58;76;28;;190;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:37:26;77;27;;194;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:42:24;81;27;;203;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:45:04;88;30;;223;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:47:41;77;29;;195;150774
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:49:55;82;29;;208;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:52:25;77;30;;193;149080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:54:55;68;26;;173;150817
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:57:25;74;29;;186;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T12:59:55;75;27;;189;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:02:25;84;29;;209;148025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:04:56;78;28;;199;151686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:07:26;75;29;;188;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:09:56;71;26;;178;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:12:30;81;29;;204;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:14:57;78;29;;197;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:17:28;92;30;;234;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:19:58;72;28;;180;149351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:22:28;75;28;;189;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:24:58;79;28;;200;151036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:27:29;84;30;;211;148965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:29:59;66;27;;168;150906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:32:29;88;30;;221;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:34:59;82;29;;206;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:37:30;82;29;;206;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:40:00;79;30;;200;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:42:31;80;28;;203;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:45:01;70;27;;175;148868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:47:31;75;28;;190;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:50:01;83;29;;210;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:52:32;73;28;;184;150063
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:55:02;88;30;;221;150061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T13:57:33;84;29;;211;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:00:03;68;27;;172;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:02:33;76;28;;192;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:05:04;81;29;;203;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:07:34;78;28;;195;148756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:10:04;88;30;;224;151020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:12:35;73;27;;186;151520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:15:07;78;28;;196;150462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:17:35;91;30;;228;149520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:20:08;80;27;;200;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:22:35;78;29;;196;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:25:06;81;28;;204;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:27:36;78;27;;198;151280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:30:07;80;29;;200;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:32:38;76;28;;192;151299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:35:08;68;26;;171;148892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:37:39;79;28;;200;151875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:40:09;80;27;;200;149863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:42:40;78;28;;195;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:45:10;73;27;;186;152510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:47:40;76;27;;191;149107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:50:10;85;29;;215;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:52:40;76;26;;189;148984
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:55:10;85;26;;214;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T14:57:40;70;25;;177;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:00:11;81;28;;204;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:02:41;74;25;;187;151434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:05:12;68;26;;171;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:07:42;74;27;;186;149603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:10:12;81;27;;204;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:12:42;69;26;;175;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:15:13;85;29;;214;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:17:44;78;29;;197;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:20:19;78;29;;198;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:22:45;83;30;;209;151024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:25:15;82;29;;207;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:27:45;81;30;;202;149142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:30:15;84;30;;212;150391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:33:07;85;29;;216;150711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:35:16;78;30;;199;151339
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:37:46;84;29;;211;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:40:21;82;30;;207;149664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:45:18;71;27;;180;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:47:48;81;29;;204;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:50:21;81;30;;204;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:52:49;77;29;;195;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T15:55:20;84;31;;210;149765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:00:20;80;31;;197;146821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:02:50;76;30;;195;153372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:07:51;79;30;;197;149522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:10:26;78;31;;198;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:13:05;82;29;;207;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:20:31;82;30;;207;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:23:10;75;31;;190;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:25:23;82;29;;207;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:27:53;79;30;;199;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:30:24;88;31;;219;149112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:32:54;76;31;;191;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:35:25;80;28;;204;151935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:37:55;85;31;;206;144236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:40:25;78;30;;203;156063
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:42:56;76;32;;192;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:45:28;82;30;;207;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:47:57;89;33;;220;148088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:50:30;85;32;;218;153500
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:52:57;72;28;;180;149532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:55:27;68;29;;171;149683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T16:57:57;77;29;;195;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:00:28;79;32;;200;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:02:58;76;31;;190;148212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:05:28;70;31;;180;152868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:07:58;89;33;;223;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:10:36;74;32;;187;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:13:00;81;34;;204;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:15:30;79;33;;196;147631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:18:00;67;33;;171;152980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:20:30;75;35;;188;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:23:01;74;33;;187;149690
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:25:31;74;32;;189;151265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:28:01;79;35;;199;149251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:30:32;82;32;;208;151509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:33:02;71;31;;179;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:35:32;73;31;;183;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:38:20;86;33;;216;149980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:40:33;84;30;;212;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:43:03;76;31;;191;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:45:34;77;31;;193;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:48:04;80;29;;203;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:50:38;78;31;;197;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:53:06;75;30;;188;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:55:36;76;29;;191;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T17:58:06;74;30;;187;150831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:00:36;78;30;;195;149133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:03:07;77;31;;196;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:05:37;83;30;;210;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:08:07;86;32;;216;149354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:10:38;76;30;;193;151860
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:13:08;81;31;;203;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:15:38;73;30;;183;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:18:08;78;29;;196;149547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:20:39;82;32;;207;150345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:23:10;73;29;;185;150887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:25:41;75;30;;191;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:28:10;72;28;;179;149122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:30:41;80;30;;200;149375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:33:11;69;29;;177;152640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:35:42;79;27;;198;149787
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:38:12;66;29;;166;149260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:40:42;68;27;;172;151679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:43:14;83;28;;209;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:45:43;77;29;;194;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:48:13;86;29;;217;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:50:43;75;26;;186;147273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:53:14;74;28;;188;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:55:44;83;27;;213;152549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T18:58:14;79;27;;198;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:00:44;68;26;;171;150281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:03:14;83;27;;209;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:05:44;79;27;;198;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:08:15;71;27;;180;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:10:45;78;26;;196;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:13:16;84;28;;212;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:15:45;76;25;;190;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:18:19;82;26;;206;150237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:20:46;72;25;;181;148832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:23:17;70;26;;181;153161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:25:48;77;26;;193;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:28:18;75;25;;191;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:30:48;79;26;;198;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:33:18;77;25;;195;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:35:49;84;26;;211;150133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:38:19;74;24;;184;148613
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:40:49;73;24;;185;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:43:19;86;25;;219;151108
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:45:49;77;25;;195;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:48:19;74;23;;185;149977
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:50:50;77;24;;194;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:53:20;80;25;;200;149863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T19:58:29;81;24;;202;148985
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:00:51;79;23;;203;152251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:03:22;74;24;;186;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:06:09;66;22;;166;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:08:25;77;23;;195;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:10:59;71;23;;178;150417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:13:23;71;23;;180;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:15:53;71;22;;179;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:18:23;74;22;;183;147663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:20:54;72;23;;185;152745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:23:24;64;21;;161;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:25:54;74;22;;186;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:28:24;68;21;;171;149292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:30:54;84;24;;213;150733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:33:24;73;22;;181;148272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:35:54;77;22;;196;151951
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:38:25;78;22;;197;149932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:40:55;76;22;;190;149349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:43:25;76;22;;191;150205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:45:55;82;23;;209;151363
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:48:26;66;20;;167;149911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:50:56;79;22;;199;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:53:26;79;22;;199;149622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:55:56;84;22;;210;149614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T20:58:26;80;22;;203;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:00:56;82;23;;205;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:03:26;79;22;;199;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:05:57;73;21;;182;148020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:08:27;78;22;;200;151983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:10:57;77;21;;194;150878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:13:27;71;21;;178;148489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:15:57;83;23;;211;151898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:18:27;77;21;;193;149623
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:20:58;88;22;;219;149155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:23:28;80;23;;204;151691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:25:58;70;20;;177;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:28:29;69;21;;175;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:30:59;88;22;;219;147928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:33:30;73;20;;188;152789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:36:00;81;24;;205;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:38:30;76;21;;193;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:41:00;89;22;;223;149800
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:43:30;81;22;;201;148622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:46:01;71;20;;183;152607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:48:31;76;21;;191;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:51:01;89;23;;224;149482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:53:32;64;19;;160;149480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:56:20;79;22;;200;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T21:58:32;73;20;;184;151011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:01:03;71;20;;179;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:03:33;75;20;;189;151129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:06:03;73;20;;185;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:08:33;63;19;;159;150189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:11:04;76;21;;191;149192
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:13:34;75;20;;189;150899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:16:05;68;20;;173;151041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:18:35;70;18;;176;149581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:21:06;81;21;;207;151971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:23:36;84;22;;210;149485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:26:06;77;20;;195;150903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:28:36;78;20;;194;149014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:31:07;80;21;;202;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:33:37;69;19;;174;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:36:07;83;21;;209;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:38:38;69;19;;173;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:41:08;71;19;;181;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:43:38;67;19;;170;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:46:08;70;19;;176;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:48:38;75;19;;188;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:51:09;70;19;;174;147876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:53:39;71;19;;181;152699
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:56:09;75;20;;188;149005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T22:58:39;82;20;;206;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:01:09;61;18;;154;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:03:39;65;19;;162;148785
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:06:10;77;19;;196;151847
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:08:40;79;21;;198;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:11:10;67;18;;170;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:13:40;77;21;;193;149017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:16:10;73;19;;180;146161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:18:41;75;20;;195;154261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:21:11;68;19;;172;151355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:23:41;80;20;;198;148362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:26:12;77;20;;197;152193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:28:42;81;21;;204;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:31:12;78;20;;196;149064
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:33:42;78;21;;193;148332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:36:13;77;21;;197;152134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:38:43;70;19;;177;151208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:41:13;79;20;;200;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:43:43;89;22;;224;150098
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:46:13;76;20;;193;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:48:43;80;20;;202;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:51:14;80;21;;194;144341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:53:44;78;20;;205;155854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:56:14;67;18;;169;149118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-22T23:59:11;71;19;;180;151408
