sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:30:54;27.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:33:57;27.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:37:00;27.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:40:03;27.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:43:05;27.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:46:08;27.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:49:10;27.19
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:52:12;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:55:15;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T19:58:17;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:01:20;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:04:28;27.13
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:07:31;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:10:33;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:13:35;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:16:38;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:19:40;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:22:43;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:25:46;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:28:48;27.06
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:31:51;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:34:54;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:37:57;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:40:59;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:44:02;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:47:05;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:50:08;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:53:12;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:56:15;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T20:59:19;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:02:22;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:05:31;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:08:33;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:11:36;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:14:38;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:17:40;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:20:42;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:23:45;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:26:48;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:29:50;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:32:54;27.00
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:35:56;26.94
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:38:58;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:42:01;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:45:04;26.88
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:48:06;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:51:08;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:54:11;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T21:57:13;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:00:15;26.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:03:17;26.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:06:19;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:09:22;26.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:12:24;26.63
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:15:26;26.44
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:18:28;26.38
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:21:31;26.25
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:24:33;26.56
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:27:35;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:30:37;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:33:39;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:36:42;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:39:44;26.81
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:42:46;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:45:48;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:48:50;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:51:53;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:54:55;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T22:57:57;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:00:59;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:04:01;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:07:03;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:10:06;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:13:08;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:16:10;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:19:13;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:22:15;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:25:18;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:28:21;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:31:23;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:34:26;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:37:28;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:40:31;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:43:33;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:46:35;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:49:37;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:52:40;26.69
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:55:42;26.75
56484;DS18B20;42385;0.000;0.000;2022-07-22T23:58:44;26.69
