sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:28:28;16.88;16.88;16.88;15.96;127.43;127.41;127.36;126.92;109.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:30:54;15.81;15.81;15.81;14.95;119.37;119.34;119.30;118.88;102.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:33:20;17.52;17.52;17.52;16.57;132.28;132.25;132.20;131.74;113.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:35:46;16.55;16.55;16.55;15.65;124.98;124.95;124.91;124.47;107.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:38:12;17.24;17.19;17.11;16.08;128.40;128.37;128.30;127.74;110.14;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:40:38;17.10;17.10;17.09;16.16;129.03;129.00;128.96;128.50;110.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:43:03;16.84;16.84;16.84;15.93;127.17;127.15;127.10;126.65;109.37;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:45:30;15.93;15.93;15.93;15.07;120.31;120.29;120.24;119.82;103.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:47:57;16.81;16.81;16.81;15.89;126.91;126.89;126.84;126.40;109.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:50:22;16.16;16.16;16.16;15.28;121.99;121.97;121.93;121.50;104.92;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:52:49;16.52;16.47;16.38;15.39;122.88;122.85;122.78;122.24;105.38;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:55:14;16.29;16.29;16.29;15.40;123.01;122.99;122.94;122.51;105.80;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T07:57:41;16.56;16.56;16.56;15.66;125.07;125.04;125.00;124.56;107.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:00:09;15.55;15.55;15.55;14.70;117.41;117.39;117.35;116.94;100.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:02:36;16.77;16.77;16.77;15.86;126.64;126.62;126.57;126.13;108.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:05:03;19.10;19.10;19.10;18.06;144.19;144.17;144.12;143.61;124.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:07:31;19.38;19.37;19.35;18.27;145.92;145.89;145.83;145.29;125.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:09:56;22.94;22.79;22.50;20.94;167.21;167.17;167.03;166.07;142.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:12:23;16.36;16.36;16.36;15.47;123.55;123.53;123.49;123.05;106.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:14:49;15.98;15.98;15.98;15.11;120.67;120.65;120.60;120.18;103.78;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:17:15;15.14;15.14;15.14;14.31;114.30;114.28;114.23;113.83;98.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:19:41;33.10;33.10;33.10;31.31;249.98;249.94;249.85;248.97;215.00;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:22:07;17.35;17.35;17.35;16.41;131.04;131.02;130.97;130.51;112.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:24:33;16.99;16.99;16.99;16.07;128.33;128.30;128.26;127.81;110.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:27:00;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.43;96.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:29:27;18.01;17.97;17.88;16.81;134.25;134.23;134.16;133.57;115.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:31:53;18.90;18.88;18.83;17.75;141.76;141.74;141.67;141.12;121.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:34:19;15.28;15.28;15.28;14.45;115.41;115.39;115.35;114.95;99.26;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:36:45;15.14;15.14;15.14;14.32;114.32;114.30;114.26;113.86;98.32;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:39:11;15.47;15.47;15.47;14.63;116.79;116.77;116.73;116.32;100.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:41:37;16.58;16.58;16.58;15.68;125.23;125.20;125.16;124.72;107.70;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:44:06;14.54;14.54;14.54;13.75;109.83;109.81;109.77;109.38;94.46;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:46:34;20.60;20.60;20.60;19.48;155.57;155.54;155.48;154.94;133.80;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:49:04;18.07;18.07;18.07;17.08;136.42;136.40;136.35;135.87;117.33;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:51:32;15.89;15.89;15.89;15.03;120.00;119.97;119.93;119.51;103.20;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:53:58;14.15;14.15;14.15;13.38;106.83;106.81;106.77;106.40;91.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:56:24;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.24;87.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T08:58:51;12.93;12.93;12.93;12.23;97.63;97.61;97.57;97.23;83.96;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:01:17;12.88;12.88;12.88;12.18;97.24;97.22;97.18;96.84;83.63;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:03:53;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.43;82.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:06:23;13.86;13.86;13.86;13.10;104.63;104.61;104.57;104.20;89.98;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:08:55;14.25;14.25;14.25;13.47;107.58;107.56;107.52;107.14;92.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:11:24;12.16;12.16;12.16;11.50;91.85;91.83;91.80;91.47;78.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:13:52;10.57;10.57;10.57;10.00;79.81;79.80;79.77;79.49;68.64;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:19:10;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.34;69.37;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:21:37;10.17;10.17;10.17;9.62;76.83;76.81;76.78;76.52;66.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:24:06;9.82;9.82;9.82;9.28;74.12;74.11;74.08;73.82;63.75;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:26:33;9.68;9.68;9.68;9.15;73.07;73.05;73.03;72.77;62.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:29:01;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.52;69.54;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:31:33;9.95;9.95;9.95;9.41;75.13;75.12;75.09;74.83;64.62;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:34:02;9.73;9.73;9.73;9.20;73.44;73.42;73.40;73.14;63.16;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:36:30;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.44;61.70;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:38:56;9.44;9.44;9.44;8.93;71.28;71.26;71.24;70.99;61.30;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:41:23;9.07;9.07;9.07;8.58;68.48;68.47;68.44;68.20;58.89;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:43:49;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.59;60.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:46:21;9.06;9.06;9.06;8.56;68.38;68.37;68.34;68.10;58.81;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:49:00;9.76;9.76;9.76;9.23;73.69;73.68;73.65;73.39;63.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:51:26;9.04;9.04;9.04;8.55;68.27;68.25;68.23;67.99;58.71;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:53:52;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.27;58.09;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:56:23;9.04;9.04;9.04;8.55;68.25;68.24;68.22;67.98;58.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T09:58:51;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.16;61.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:01:17;9.00;9.00;9.00;8.51;67.98;67.96;67.94;67.70;58.46;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:03:43;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.90;59.50;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:06:15;9.30;9.30;9.30;8.80;70.26;70.24;70.22;69.97;60.42;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:08:42;9.09;9.09;9.09;8.59;68.61;68.60;68.58;68.34;59.01;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:11:08;9.62;9.62;9.62;9.10;72.63;72.62;72.59;72.34;62.47;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:13:34;10.92;10.92;10.92;10.33;82.46;82.45;82.42;82.13;70.92;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:16:03;10.80;10.80;10.80;10.22;81.59;81.57;81.54;81.26;70.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:18:30;10.64;10.64;10.64;10.06;80.31;80.30;80.27;79.99;69.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:21:07;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.52;65.22;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:27:08;10.29;10.29;10.29;9.73;77.70;77.69;77.66;77.39;66.83;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:29:29;10.28;10.28;10.28;9.72;77.59;77.58;77.55;77.28;66.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:34:41;10.76;10.76;10.76;10.18;81.25;81.24;81.21;80.92;69.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:40:11;11.17;11.17;11.17;10.56;84.32;84.31;84.28;83.98;72.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:45:26;10.84;10.84;10.84;10.25;81.87;81.86;81.83;81.54;70.41;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:47:56;10.68;10.68;10.68;10.10;80.63;80.62;80.59;80.31;69.35;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:53:09;11.16;11.16;11.16;10.55;84.26;84.24;84.21;83.92;72.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T10:55:38;11.05;11.05;11.05;10.45;83.47;83.46;83.43;83.13;71.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:01:06;10.64;10.64;10.64;10.06;80.32;80.30;80.27;79.99;69.08;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:03:35;10.48;10.48;10.48;9.91;79.15;79.14;79.11;78.83;68.07;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:06:20;11.05;11.05;11.05;10.45;83.45;83.44;83.41;83.12;71.78;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:16:46;10.65;10.65;10.65;10.07;80.41;80.40;80.37;80.09;69.16;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:19:18;11.62;11.62;11.62;10.99;87.76;87.74;87.71;87.40;75.48;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:21:49;10.36;10.36;10.36;9.80;78.22;78.20;78.18;77.90;67.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:24:17;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.76;71.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:26:49;11.33;11.33;11.33;10.72;85.59;85.57;85.54;85.24;73.61;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:32:02;10.63;10.63;10.63;10.05;80.24;80.23;80.20;79.92;69.01;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:34:30;10.50;10.50;10.50;9.93;79.27;79.26;79.23;78.95;68.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:36:57;9.99;9.99;9.99;9.45;75.43;75.42;75.39;75.13;64.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:39:25;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.09;68.30;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:41:53;12.48;12.48;12.48;11.80;94.24;94.22;94.19;93.86;81.05;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:44:22;10.15;10.15;10.15;9.60;76.68;76.67;76.64;76.37;65.95;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:46:51;10.06;10.06;10.06;9.52;75.98;75.97;75.94;75.68;65.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:49:18;10.52;10.52;10.52;9.95;79.45;79.44;79.41;79.13;68.33;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:51:46;9.14;9.14;9.14;8.64;69.01;69.00;68.97;68.73;59.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:54:13;9.75;9.75;9.75;9.22;73.62;73.61;73.58;73.32;63.32;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:56:39;9.36;9.36;9.36;8.85;70.67;70.65;70.63;70.38;60.78;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T11:59:06;9.47;9.47;9.47;8.95;71.50;71.49;71.46;71.21;61.50;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:01:35;9.58;9.58;9.58;9.05;72.30;72.29;72.27;72.01;62.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:04:06;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.79;65.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:06:36;10.89;10.89;10.89;10.30;82.24;82.23;82.20;81.91;70.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:09:06;10.33;10.33;10.33;9.77;78.00;77.98;77.96;77.68;67.08;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:11:35;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.75;61.96;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:14:11;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.05;61.35;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:16:39;9.67;9.67;9.67;9.14;73.01;73.00;72.97;72.71;62.79;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:19:08;11.14;11.14;11.14;10.54;84.13;84.12;84.08;83.79;72.36;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:21:54;9.56;9.56;9.56;9.04;72.19;72.18;72.15;71.90;62.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:24:32;9.97;9.97;9.97;9.43;75.27;75.26;75.23;74.97;64.74;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:27:15;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.44;66.01;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:29:44;10.33;10.33;10.33;9.77;78.00;77.98;77.96;77.68;67.08;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:34:57;9.39;9.39;9.39;8.88;70.91;70.90;70.87;70.62;60.99;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:37:31;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.13;58.83;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:42:34;9.46;9.46;9.46;8.94;71.42;71.41;71.39;71.14;61.43;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:53:18;9.84;9.84;9.84;9.31;74.34;74.33;74.30;74.04;63.94;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:55:51;9.97;9.97;9.97;9.42;75.25;75.24;75.21;74.95;64.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T12:58:27;9.84;9.84;9.84;9.30;74.29;74.28;74.25;73.99;63.89;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:00:58;10.58;10.58;10.58;10.01;79.90;79.88;79.85;79.57;68.72;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:03:25;10.02;10.02;10.02;9.47;75.63;75.62;75.59;75.32;65.05;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:05:54;9.18;9.18;9.18;8.69;69.36;69.35;69.32;69.08;59.65;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:08:25;9.42;9.42;9.42;8.91;71.13;71.12;71.09;70.84;61.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:10:54;9.26;9.26;9.26;8.75;69.90;69.88;69.86;69.61;60.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:13:21;10.05;10.05;10.05;9.50;75.90;75.88;75.86;75.59;65.28;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:15:48;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.25;63.25;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:18:15;9.21;9.21;9.21;8.71;69.52;69.51;69.48;69.24;59.79;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:20:42;9.74;9.74;9.74;9.21;73.55;73.54;73.51;73.25;63.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:23:09;9.84;9.84;9.84;9.30;74.27;74.25;74.23;73.97;63.87;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:25:35;9.50;9.50;9.50;8.98;71.73;71.71;71.69;71.44;61.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:28:01;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.76;61.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:30:27;10.38;10.38;10.38;9.81;78.35;78.33;78.30;78.03;67.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:32:53;10.74;10.74;10.74;10.16;81.09;81.08;81.05;80.76;69.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:35:19;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.59;60.96;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:37:46;9.79;9.79;9.79;9.26;73.94;73.92;73.89;73.64;63.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:40:12;9.57;9.57;9.57;9.05;72.28;72.27;72.24;71.99;62.16;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:42:39;9.71;9.71;9.71;9.18;73.32;73.30;73.28;73.02;63.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:45:05;10.44;10.44;10.44;9.87;78.82;78.80;78.77;78.50;67.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:47:32;9.96;9.96;9.96;9.42;75.25;75.23;75.21;74.94;64.72;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:49:58;9.56;9.56;9.56;9.04;72.19;72.18;72.16;71.90;62.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:52:24;10.87;10.87;10.87;10.28;82.06;82.05;82.02;81.73;70.58;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:54:50;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.77;66.30;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:57:16;10.03;10.03;10.03;9.49;75.77;75.76;75.73;75.47;65.17;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T13:59:42;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.29;71.93;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:02:08;10.20;10.20;10.20;9.65;77.03;77.02;76.99;76.72;66.25;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:04:34;12.27;12.27;12.27;11.61;92.68;92.66;92.63;92.31;79.71;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:07:00;11.38;11.38;11.38;10.76;85.92;85.91;85.88;85.58;73.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:09:26;10.73;10.73;10.73;10.15;81.05;81.04;81.01;80.73;69.71;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:11:52;11.09;11.09;11.09;10.49;83.74;83.73;83.70;83.41;72.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:14:18;14.16;14.16;14.16;13.39;106.90;106.88;106.85;106.47;91.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:16:44;11.68;11.68;11.68;11.04;88.18;88.16;88.13;87.82;75.84;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:19:11;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.27;70.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:21:40;10.17;10.17;10.17;9.62;76.83;76.82;76.79;76.52;66.08;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:24:08;11.76;11.76;11.76;11.12;88.80;88.79;88.76;88.45;76.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:26:35;14.33;14.33;14.33;13.55;108.24;108.22;108.18;107.80;93.09;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:29:03;11.80;11.80;11.80;11.16;89.13;89.11;89.08;88.77;76.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:31:30;10.91;10.91;10.91;10.32;82.38;82.36;82.33;82.04;70.85;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:33:59;10.73;10.73;10.73;10.15;81.06;81.05;81.02;80.73;69.72;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:36:26;10.51;10.51;10.51;9.94;79.39;79.37;79.34;79.07;68.28;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:38:52;10.28;10.28;10.28;9.72;77.61;77.59;77.57;77.29;66.75;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:41:21;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.11;66.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:43:47;10.48;10.48;10.48;9.91;79.13;79.11;79.09;78.81;68.05;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:46:13;9.85;9.85;9.85;9.32;74.41;74.39;74.37;74.11;63.99;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:48:39;9.87;9.87;9.87;9.33;74.52;74.51;74.48;74.22;64.09;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:51:06;9.98;9.98;9.98;9.43;75.33;75.32;75.29;75.03;64.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:53:32;9.48;9.48;9.48;8.96;71.57;71.55;71.53;71.28;61.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:55:58;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.40;71.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T14:58:25;11.79;11.79;11.79;11.15;89.05;89.04;89.00;88.69;76.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:00:53;11.57;11.57;11.57;10.94;87.39;87.37;87.34;87.04;75.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:03:19;11.48;11.48;11.48;10.86;86.71;86.69;86.66;86.36;74.57;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:05:45;11.07;11.07;11.07;10.47;83.57;83.56;83.53;83.23;71.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:08:11;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.34;69.37;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:10:38;11.56;11.56;11.56;10.93;87.31;87.29;87.26;86.96;75.09;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:13:04;11.27;11.27;11.27;10.66;85.12;85.10;85.07;84.77;73.20;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:15:30;10.11;10.11;10.11;9.56;76.38;76.36;76.33;76.07;65.69;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:17:56;14.80;14.80;14.80;13.99;111.75;111.73;111.69;111.30;96.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:20:24;10.25;10.25;10.25;9.70;77.44;77.42;77.40;77.12;66.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:22:50;11.58;11.58;11.58;10.95;87.48;87.46;87.43;87.12;75.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:25:16;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.44;73.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:27:45;10.11;10.11;10.11;9.56;76.34;76.32;76.29;76.03;65.65;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:30:11;9.90;9.90;9.90;9.36;74.74;74.73;74.70;74.44;64.28;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:32:37;10.09;10.09;10.09;9.54;76.22;76.20;76.18;75.91;65.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:35:03;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.40;63.38;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:37:30;9.64;9.64;9.64;9.11;72.76;72.75;72.72;72.46;62.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:39:56;9.28;9.28;9.28;8.78;70.10;70.09;70.06;69.82;60.29;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:42:22;9.60;9.60;9.59;9.07;72.40;72.38;72.35;72.09;62.25;0.51
