sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T20:57:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:00:48;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:04:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:07:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:10:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:14:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:17:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:20:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:24:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:27:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:30:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:34:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:37:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:40:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:44:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:47:33;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:50:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:54:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T21:57:34;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:00:55;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:04:15;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:07:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:10:56;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:14:16;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:17:37;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:20:57;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:24:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:27:38;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:30:58;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:34:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:37:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:40:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:44:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:47:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:51:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:54:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T22:57:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:01:02;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:04:22;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:07:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:11:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:14:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:17:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:21:04;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:24:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:27:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:31:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:34:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:37:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:41:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:44:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:47:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:51:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:54:28;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-22T23:57:49;12;11
