sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:08:57;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:11:30;21.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:14:04;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:16:36;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:19:08;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:21:41;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:24:15;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:26:48;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:29:21;20.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:31:54;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:34:26;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:36:58;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:39:31;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:42:04;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:44:38;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:47:11;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:49:43;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:52:15;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:54:48;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:57:20;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T16:59:55;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:02:28;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:05:00;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:07:33;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:10:07;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:12:39;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:15:14;20.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:17:46;20.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:20:18;20.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:22:51;20.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:25:23;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:27:56;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:30:29;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:33:02;19.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:35:34;19.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:38:11;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:41:15;19.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:43:48;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:46:22;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:48:55;19.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:51:27;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:54:00;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:56:32;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T17:59:05;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:01:39;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:04:11;19.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:06:44;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:09:16;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:11:48;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:14:21;18.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:16:54;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:19:27;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:21:59;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:24:32;17.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:27:04;17.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:29:37;17.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:32:10;17.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:34:43;17.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:37:15;17.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:40:12;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:42:45;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:45:17;17.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:47:51;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:50:24;16.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:52:59;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:55:32;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T18:58:05;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:00:37;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:03:11;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:05:44;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:08:16;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:10:48;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:13:21;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:15:53;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:18:27;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:21:00;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:23:32;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:26:05;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:28:37;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:31:10;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:33:43;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:36:17;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:38:49;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:41:22;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:43:54;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:46:26;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:49:00;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:51:33;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:54:05;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:56:38;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T19:59:10;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:01:42;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:04:16;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:06:48;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:09:21;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:11:54;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:14:26;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:16:58;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:19:32;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:22:06;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:24:38;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:27:11;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:29:43;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:32:16;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:34:50;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:37:22;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:39:54;14.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:42:27;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:44:59;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:47:32;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:50:07;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:52:39;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:55:13;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T20:57:46;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:00:19;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:02:51;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:05:25;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:07:58;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:10:30;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:13:02;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:15:35;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:18:08;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:20:41;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:23:14;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:25:47;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:28:19;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:30:51;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:33:24;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:35:58;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:38:30;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:41:03;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:43:36;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:46:08;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:48:41;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:51:14;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:53:47;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:56:19;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T21:59:09;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:01:41;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:04:15;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:06:49;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:09:22;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:11:54;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:14:27;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:16:59;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:19:34;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:22:08;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:24:40;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:27:13;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:29:45;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:32:19;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:34:51;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:37:25;13.81
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:39:57;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:42:33;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:45:07;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:47:40;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:50:13;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:52:46;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:55:19;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-22T22:57:51;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:00:24;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:02:56;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:05:28;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:08:03;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:10:35;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:13:08;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:15:40;13.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:18:13;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:20:45;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:23:24;13.38
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:25:56;13.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:28:28;13.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:31:01;13.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:33:33;13.31
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:36:06;13.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:38:40;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:41:13;13.25
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:43:45;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:46:17;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:48:50;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:51:22;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:53:57;13.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:56:29;13.00
31407;DS18B20;18043;52.438;4.836;2022-07-22T23:59:02;12.94
