sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:39:59;32.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:42:24;33.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:44:49;32.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:47:15;32.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:49:40;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:52:06;31.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:54:31;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:56:57;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T15:59:42;31.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:02:09;31.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:04:35;31.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:07:01;31.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:09:26;31.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:11:51;31.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:14:17;32.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:16:42;31.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:19:08;32.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:21:33;32.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:23:59;32.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:26:24;32.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:28:50;31.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:31:15;31.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:33:41;31.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:36:06;31.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:38:32;30.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:40:57;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:43:23;30.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:45:48;30.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:48:14;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:50:39;30.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:53:04;30.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:55:30;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T16:57:55;30.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:00:21;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:02:46;29.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:05:13;30.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:07:39;29.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:10:05;30.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:12:31;30.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:14:56;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:17:22;30.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:19:48;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:22:13;29.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:24:39;29.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:27:04;29.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:29:29;29.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:31:55;29.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:34:20;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:36:46;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:39:11;29.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:41:37;29.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:44:03;29.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:46:28;28.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:48:54;28.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:51:19;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:53:45;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:56:10;28.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T17:58:36;28.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:01:01;28.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:03:27;28.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:05:52;28.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:08:19;28.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:10:44;28.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:13:10;28.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:15:36;27.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:18:02;27.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:20:27;27.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:22:52;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:25:18;27.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:27:43;27.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:30:10;27.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:32:35;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:35:01;27.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:37:26;27.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:39:52;27.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:42:17;27.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:44:43;27.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:47:08;26.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:49:33;26.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:51:59;26.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:54:24;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:56:50;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T18:59:16;26.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:01:41;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:04:07;26.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:06:32;26.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:08:58;25.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:11:23;25.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:13:48;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:16:14;25.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:18:39;25.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:21:05;25.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:23:30;25.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:25:56;25.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:28:21;25.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:30:47;25.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:33:13;25.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:35:38;24.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:38:04;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:40:30;25.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:42:55;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:45:21;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:47:47;24.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:50:13;24.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:52:38;24.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:55:06;24.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:57:33;24.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T19:59:59;24.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:02:27;24.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:04:53;24.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:07:18;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:09:44;24.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:12:09;24.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:14:41;24.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:17:07;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:19:32;24.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:21:58;23.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:24:24;23.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:26:50;23.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:29:15;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:31:41;23.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:34:06;23.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:36:32;23.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:38:57;23.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:41:23;23.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:43:48;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:46:14;23.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:48:39;23.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:51:05;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:53:30;22.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:55:56;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T20:58:21;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:00:47;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:03:12;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:05:39;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:08:05;22.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:10:31;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:12:56;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:15:22;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:17:47;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:20:12;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:22:38;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:25:04;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:27:30;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:29:55;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:32:22;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:34:48;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:37:13;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:39:39;21.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:42:04;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:44:29;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:46:55;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:49:20;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:51:46;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:54:11;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:56:37;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T21:59:22;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:01:47;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:04:15;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:06:40;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:09:06;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:11:31;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:13:57;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:16:22;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:18:48;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:21:15;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:23:41;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:26:06;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:28:32;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:30:57;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:33:22;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:35:49;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:38:15;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:40:40;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:43:06;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:45:31;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:47:57;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:50:23;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:52:48;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:55:14;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-22T22:57:39;20.19
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:00:05;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:02:32;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:04:57;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:07:23;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:09:48;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:12:14;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:14:39;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:17:05;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:19:31;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:21:57;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:24:22;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:26:48;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:29:13;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:31:38;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:34:04;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:36:29;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:38:56;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:41:21;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:43:47;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:46:12;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:48:38;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:51:04;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:53:29;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:55:55;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-22T23:58:20;19.56
