sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:49:10;32.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:51:37;31.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:54:03;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:56:34;31.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T15:59:00;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:01:46;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:04:12;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:06:37;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:09:03;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:11:29;31.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:13:55;31.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:16:21;31.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:18:47;31.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:21:14;31.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:23:40;31.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:26:06;31.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:28:32;31.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:30:58;31.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:33:24;31.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:35:50;31.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:38:16;31.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:40:42;31.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:43:08;31.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:45:34;31.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:48:00;31.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:50:25;31.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:52:54;31.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:55:20;31.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T16:57:47;31.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:00:13;31.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:02:39;31.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:05:06;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:07:32;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:09:58;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:12:24;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:14:50;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:17:16;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:19:42;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:22:08;31.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:24:34;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:27:00;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:29:26;31.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:31:52;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:34:18;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:36:44;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:39:10;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:41:36;31.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:44:02;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:46:28;31.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:48:54;31.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:51:20;30.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:53:46;30.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:56:12;30.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T17:58:38;30.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:01:04;30.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:03:30;30.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:05:56;30.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:08:23;30.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:10:49;30.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:13:15;30.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:15:42;30.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:18:08;30.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:20:34;30.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:23:00;30.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:25:26;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:27:53;30.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:30:19;30.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:32:45;30.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:35:11;30.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:37:37;30.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:40:03;30.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:42:30;30.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:44:56;30.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:47:22;30.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:49:48;30.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:52:14;29.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:54:39;29.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:57:06;29.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T18:59:32;29.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:01:58;29.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:04:24;29.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:06:51;29.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:09:17;29.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:11:43;29.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:14:09;29.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:16:35;29.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:19:01;29.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:21:27;29.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:23:55;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:26:21;29.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:28:47;29.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:31:13;29.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:33:39;28.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:36:05;28.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:38:31;28.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:40:57;28.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:43:23;28.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:45:49;28.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:48:15;28.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:50:41;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:53:07;28.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:55:33;28.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T19:57:59;28.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:00:25;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:02:52;28.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:05:18;28.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:07:44;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:10:10;28.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:12:36;28.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:15:03;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:17:29;28.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:19:55;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:22:21;27.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:24:47;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:27:13;27.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:29:39;27.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:32:05;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:34:31;27.75
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:36:57;27.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:39:26;27.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:41:51;27.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:44:17;27.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:46:43;27.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:49:09;27.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:51:35;27.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:54:02;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:56:28;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T20:58:54;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:01:20;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:03:46;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:06:13;27.19
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:08:39;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:11:05;27.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:13:31;27.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:15:57;27.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:18:23;27.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:20:55;26.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:23:21;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:25:47;26.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:28:13;26.81
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:30:40;26.69
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:33:06;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:35:33;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:38:01;26.56
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:40:35;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:43:02;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:45:28;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:47:59;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:50:55;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:53:26;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:55:52;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T21:58:36;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:01:02;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:03:28;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:05:54;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:08:23;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:11:03;26.50
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:13:29;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:15:57;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:18:27;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:20:54;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:23:20;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:25:46;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:28:12;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:30:38;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:33:04;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:35:31;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:37:57;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:40:23;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:42:49;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:45:15;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:47:41;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:50:16;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:52:56;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:55:22;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T22:57:50;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:00:19;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:02:45;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:05:11;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:07:37;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:10:06;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:12:32;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:14:58;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:17:24;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:19:50;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:22:17;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:24:43;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:27:09;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:29:35;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:32:01;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:34:28;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:36:55;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:39:21;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:41:47;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:44:13;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:46:42;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:49:10;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:51:36;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:54:06;25.94
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:56:32;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-22T23:58:58;25.94
