sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-08T15:16:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:19:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:22:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:24:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:27:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:29:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:32:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:34:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:37:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:40:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:42:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:45:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:47:55;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:50:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:53:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:55:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T15:58:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:00:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:03:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:05:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:08:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:11:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:13:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:16:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:18:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:21:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:24:01;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:26:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:29:11;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:31:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:34:21;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:36:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:39:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:42:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:44:42;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:47:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:49:51;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:52:26;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:55:01;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T16:57:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:00:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:02:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:05:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:07:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:10:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:13:06;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:15:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:18:16;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:20:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:23:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:26:02;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:28:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:31:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:33:46;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:36:21;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:38:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:41:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:44:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:46:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:49:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:51:51;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:54:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:57:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T17:59:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:02:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:04:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:07:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:09:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:12:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:15:07;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:17:41;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:20:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:22:51;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:25:26;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:28:01;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:30:36;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:33:11;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:35:55;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:38:22;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:40:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:43:31;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:46:07;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:48:42;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:51:16;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:53:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:56:27;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T18:59:03;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:01:37;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:04:11;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:06:47;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:09:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:11:56;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:14:31;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:17:07;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:19:41;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:22:17;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:24:52;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:27:27;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:30:02;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:32:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:35:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:37:47;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:40:22;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:42:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:45:32;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:48:07;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:50:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:53:17;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:55:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T19:58:27;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:01:02;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:03:37;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:06:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:08:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:11:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:13:57;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:16:32;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:19:07;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:21:42;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:24:17;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:26:52;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:29:27;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:32:02;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:34:54;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:37:43;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:40:18;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:42:53;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:45:28;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:48:03;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:50:38;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:53:13;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:55:48;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-08T20:58:23;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:00:58;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:03:33;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:06:09;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:08:43;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:11:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:13:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:16:28;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:19:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:21:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:24:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:26:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:29:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:31:58;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:34:33;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:37:08;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:39:43;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:42:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:44:53;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:47:28;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:50:04;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:52:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:55:13;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T21:57:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:00:23;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:02:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:05:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:08:09;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:10:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:13:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:15:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:18:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:21:03;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:23:38;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:26:13;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:28:48;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:31:24;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:33:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:36:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:39:09;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:41:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:44:19;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:46:53;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:49:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:52:03;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:54:38;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:57:13;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T22:59:48;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:02:23;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:04:58;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:07:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:10:09;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:12:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:15:19;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:17:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:20:28;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:23:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:25:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:28:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:30:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:33:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:35:58;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:38:34;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:41:10;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:43:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:46:19;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:48:54;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:51:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:54:04;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:56:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-03-08T23:59:15;1.0;31.0
