sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:03:53;81;135;;206;151115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:06:35;75;150;;187;148436
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:09:01;74;140;;188;151745
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:11:24;80;141;;198;147547
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:13:54;86;147;;219;151164
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:21:45;83;139;;209;150543
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:26:41;83;131;;207;148438
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:28:53;89;132;;225;151373
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:31:30;73;148;;182;149507
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:33:54;77;143;;195;150469
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:36:27;72;148;;181;149341
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:39:01;85;145;;215;150903
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:43:59;83;139;;210;150458
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:46:23;80;145;;201;149269
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:48:53;78;150;;196;150698
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:51:24;77;150;;193;150081
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:53:53;80;148;;201;149533
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:56:26;67;150;;169;149817
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T13:58:55;76;147;;188;148207
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:01:24;85;148;;213;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:03:54;82;149;;208;150439
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:06:24;82;149;;208;151648
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:08:54;85;149;;214;150003
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:11:24;75;149;;188;150046
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:13:54;74;147;;184;148442
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:16:31;74;148;;182;146646
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:18:53;82;141;;213;154801
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:21:27;75;149;;188;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:24:03;78;145;;196;149749
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:26:36;87;145;;217;149018
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:31:25;69;129;;173;149359
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:33:57;79;147;;197;149595
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:36:24;77;144;;195;151042
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:38:53;81;148;;202;149350
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:41:30;78;149;;195;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:43:53;82;142;;207;150770
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:46:24;79;150;;200;150145
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:49:00;76;150;;190;149972
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:51:28;80;143;;200;149835
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:53:55;84;145;;210;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:56:23;65;148;;163;149715
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T14:58:53;75;150;;189;150052
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:01:24;72;150;;181;150450
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:03:53;79;149;;199;149705
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:06:27;70;149;;178;150500
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:08:53;78;146;;195;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:11:24;72;149;;183;150439
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:13:53;72;149;;180;149891
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:16:23;86;150;;216;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:18:53;72;150;;182;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:21:25;85;150;;211;148017
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:23:54;75;148;;192;152087
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:26:28;76;149;;191;150225
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:28:54;85;145;;213;149033
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:31:24;84;149;;212;150807
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:33:54;82;149;;205;149565
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:36:24;81;150;;201;147362
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:38:53;79;150;;201;151821
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:41:23;73;150;;185;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:43:54;74;150;;185;148813
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:46:24;88;150;;223;150945
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:48:54;83;150;;209;150019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:51:25;70;150;;175;148682
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:53:53;81;146;;205;151749
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:56:25;74;150;;185;149741
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T15:58:54;75;149;;187;149451
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:01:24;77;149;;193;148873
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:03:54;79;149;;201;151900
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:06:24;78;149;;196;149774
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:08:54;73;150;;183;149564
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:11:24;75;149;;187;149549
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:13:54;75;150;;191;151059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:16:24;70;150;;176;149134
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:18:54;68;150;;173;150785
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:21:24;75;150;;188;148797
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:23:54;73;150;;185;150889
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:26:24;77;149;;195;150444
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:28:54;87;150;;218;149522
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:31:24;82;150;;206;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:33:54;84;150;;211;149125
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:36:24;74;150;;187;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:38:53;83;150;;211;150995
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:41:25;79;150;;198;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:43:54;75;148;;189;149253
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:46:24;82;150;;206;149904
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:48:54;74;150;;188;151022
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:51:25;79;149;;198;149978
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:53:54;71;148;;178;148350
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:56:25;76;150;;192;150154
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T16:58:54;79;148;;199;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:01:24;71;149;;181;151136
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:03:54;74;150;;186;149584
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:06:25;76;149;;191;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:08:54;73;148;;182;149115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:11:25;71;149;;180;150819
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:13:57;79;149;;199;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:16:25;76;147;;190;148760
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:18:54;74;148;;189;152062
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:21:24;72;149;;182;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:23:54;83;149;;208;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:26:24;81;150;;200;147337
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:28:54;75;150;;192;152239
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:31:24;72;150;;181;148933
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:33:54;83;150;;210;150517
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:36:24;73;150;;184;150939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:38:55;68;149;;171;149992
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:41:24;84;149;;209;148524
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:43:54;62;150;;157;151216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:46:24;77;150;;191;148154
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:48:54;74;149;;186;149401
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:51:25;77;149;;197;151945
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:53:56;74;145;;186;149194
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:56:26;72;148;;182;150219
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T17:58:54;68;147;;172;151128
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:01:25;77;149;;190;146597
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:03:54;70;149;;179;152602
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:06:26;81;150;;205;150033
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:08:54;77;147;;192;149018
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:11:24;74;149;;188;151118
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:13:54;76;150;;192;149619
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:16:24;63;150;;159;150647
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:18:54;73;150;;184;149983
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:21:24;84;150;;213;150420
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:23:54;81;150;;201;147800
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:26:24;65;150;;165;151997
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:28:54;70;150;;177;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:31:25;79;150;;197;148074
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:33:54;75;149;;190;151732
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:36:24;75;150;;190;150114
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:38:54;74;150;;186;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:41:27;74;150;;187;149806
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:43:54;79;147;;199;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:46:28;77;149;;192;149273
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:48:58;75;145;;191;151279
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:51:24;79;146;;197;149314
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:53:54;76;150;;193;150682
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:56:25;64;149;;162;149923
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T18:58:54;72;149;;180;149580
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:01:24;79;148;;200;150481
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:03:54;69;150;;173;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:06:24;71;150;;179;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:08:54;86;150;;215;149372
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:11:25;74;150;;186;150704
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:13:54;78;149;;194;148429
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:16:25;76;150;;194;151810
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:18:55;82;148;;206;150012
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:21:28;83;149;;208;148586
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:23:54;80;145;;201;149249
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:26:36;76;150;;194;152164
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:28:54;78;137;;196;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:31:24;74;150;;187;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:33:54;76;150;;191;149191
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:36:24;86;150;;216;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:38:54;75;150;;189;150833
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:41:24;73;150;;182;148360
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:43:54;67;150;;171;151461
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:46:24;87;150;;220;150352
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:48:54;74;150;;186;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:51:24;75;150;;189;149877
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:53:55;80;150;;200;149722
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:56:26;72;149;;179;147679
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T19:58:59;70;149;;178;152024
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:01:25;93;144;;233;149276
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:03:54;72;147;;182;151211
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:06:27;69;149;;174;149873
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:08:56;79;147;;199;150245
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:11:25;71;146;;177;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:13:54;76;148;;192;149929
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:16:25;76;149;;192;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:18:57;75;148;;188;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:21:27;81;146;;202;148698
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:23:55;75;147;;191;151880
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:26:28;81;149;;203;149535
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:28:55;79;145;;196;147219
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:31:25;79;148;;201;151623
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:33:55;76;148;;192;151567
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:36:25;72;148;;181;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:38:55;78;149;;196;150025
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:41:25;72;148;;181;150129
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:43:55;78;149;;196;149969
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:46:26;68;149;;172;150194
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:48:56;70;147;;177;149930
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:51:25;65;148;;164;149140
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:53:55;67;149;;167;149408
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:56:25;81;148;;205;151487
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T20:58:56;78;149;;195;148903
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:01:26;84;147;;209;148648
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:03:54;88;147;;223;150875
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:06:25;74;150;;187;150642
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:08:54;72;148;;180;149309
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:11:24;68;149;;173;150798
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:13:55;81;150;;205;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:16:25;75;149;;188;148674
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:18:56;73;149;;184;149419
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:21:31;80;148;;205;151907
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:23:58;76;142;;190;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:26:25;81;145;;205;150584
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:28:56;75;148;;189;149883
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:31:25;75;148;;188;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:33:54;67;149;;169;149176
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:36:25;76;150;;192;150853
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:38:55;76;149;;192;149893
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:41:26;75;149;;189;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:43:55;79;148;;195;147889
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:46:25;76;149;;193;151589
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:48:54;74;149;;187;149617
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:51:25;75;149;;190;150619
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:53:56;69;149;;172;149556
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:56:25;76;148;;193;150717
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T21:58:54;77;149;;194;149410
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:01:25;87;150;;220;150197
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:03:54;79;148;;197;149400
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:06:25;82;149;;207;150765
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:08:57;78;149;;197;150311
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:11:24;82;147;;206;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:13:57;81;149;;204;150090
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:16:25;71;147;;177;148583
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:18:56;76;149;;191;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:21:25;83;148;;210;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:23:56;73;149;;186;150846
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:26:25;80;148;;200;149856
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:28:56;77;148;;192;149454
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:31:25;73;148;;184;150956
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:33:56;70;149;;175;149657
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:36:24;77;147;;194;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:38:54;76;150;;191;149375
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:41:25;79;150;;199;150552
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:43:55;85;149;;213;149081
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:46:25;82;149;;207;150819
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:48:56;77;148;;190;147189
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:51:25;75;148;;193;153067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:53:55;75;150;;189;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:56:25;73;149;;183;148738
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T22:58:55;67;148;;171;151352
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:01:25;68;149;;171;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:03:56;76;149;;192;150486
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:06:28;75;147;;188;149303
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:08:55;77;146;;193;150319
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:11:25;81;149;;203;149756
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:13:55;74;149;;182;146601
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:16:25;81;150;;209;152932
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:18:55;78;149;;197;150928
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:21:25;67;149;;168;149971
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:23:57;70;148;;175;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:26:26;77;147;;194;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:28:55;88;148;;221;150355
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:31:26;76;148;;192;150125
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:33:56;82;148;;206;149420
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:36:26;71;148;;178;148730
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:38:55;79;147;;198;148925
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:41:25;67;149;;171;152283
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:43:55;88;149;;221;150232
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:46:25;67;149;;170;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:48:55;85;149;;212;148959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:51:26;80;149;;203;150674
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:53:55;91;148;;225;148087
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:56:33;76;149;;195;152557
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-08T23:58:55;65;141;;162;149175
