sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-03-08T08:01:48;9.58;9.56;9.47;8.85;70.69;70.67;70.62;70.13;59.63;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T08:04:14;9.94;9.93;9.87;9.27;74.07;74.05;74.01;73.54;62.59;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T08:06:41;10.41;10.41;10.40;9.82;78.44;78.43;78.39;77.95;66.42;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T08:09:08;10.47;10.47;10.47;9.89;79.00;78.99;78.95;78.51;66.91;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T08:11:37;10.70;10.70;10.69;10.10;80.62;80.61;80.57;80.12;68.27;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T08:14:04;10.97;10.96;10.91;10.26;81.92;81.90;81.86;81.35;69.26;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T08:16:30;10.94;10.94;10.93;10.32;82.43;82.41;82.38;81.91;69.79;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T08:18:57;11.39;11.38;11.28;10.56;84.38;84.36;84.30;83.73;71.22;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T08:21:23;11.50;11.48;11.37;10.62;84.80;84.78;84.72;84.11;71.51;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T08:23:49;10.85;10.84;10.75;10.06;80.37;80.35;80.30;79.75;67.84;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T08:26:17;10.67;10.66;10.60;9.96;79.56;79.54;79.50;78.99;67.24;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T08:28:45;11.32;11.31;11.28;10.62;84.81;84.79;84.75;84.23;71.73;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T08:31:15;11.64;11.62;11.50;10.74;85.83;85.80;85.74;85.13;72.38;0.60
46956;SPS30;32708;51.212;6.788;2023-03-08T08:33:43;10.65;10.63;10.56;9.91;79.12;79.10;79.06;78.53;66.82;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T08:36:11;10.93;10.93;10.91;10.29;82.16;82.14;82.11;81.63;69.53;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T08:38:42;10.27;10.27;10.27;9.71;77.55;77.54;77.50;77.08;65.69;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T08:41:11;9.96;9.96;9.96;9.42;75.21;75.19;75.16;74.75;63.71;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T08:43:39;9.43;9.43;9.43;8.91;71.18;71.17;71.14;70.74;60.29;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T08:46:06;9.73;9.73;9.73;9.20;73.45;73.44;73.41;73.00;62.21;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T08:48:34;10.31;10.31;10.31;9.75;77.87;77.85;77.82;77.39;65.95;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T08:51:02;10.16;10.15;10.07;9.42;75.27;75.25;75.20;74.69;63.53;0.59
46956;SPS30;32708;51.212;6.788;2023-03-08T08:53:30;9.15;9.15;9.14;8.63;68.91;68.89;68.86;68.47;58.34;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T08:55:56;9.70;9.70;9.70;9.17;73.21;73.19;73.16;72.76;62.00;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T08:58:22;10.01;9.99;9.92;9.29;74.20;74.18;74.13;73.63;62.64;0.58
46956;SPS30;32708;51.212;6.788;2023-03-08T09:00:49;9.80;9.79;9.74;9.15;73.06;73.05;73.01;72.54;61.75;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T09:03:16;9.67;9.67;9.67;9.14;73.01;72.99;72.96;72.56;61.84;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T09:05:42;9.48;9.48;9.48;8.96;71.57;71.55;71.52;71.13;60.62;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T09:08:10;9.54;9.54;9.53;9.01;71.98;71.96;71.93;71.53;60.96;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T09:10:38;9.23;9.23;9.22;8.72;69.65;69.64;69.61;69.22;58.99;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T09:13:05;9.77;9.77;9.77;9.24;73.79;73.77;73.74;73.34;62.50;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T09:15:31;9.92;9.91;9.89;9.33;74.52;74.50;74.47;74.03;63.06;0.57
46956;SPS30;32708;51.212;6.788;2023-03-08T09:18:00;9.37;9.37;9.37;8.86;70.79;70.77;70.74;70.35;59.96;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T09:20:26;9.51;9.51;9.51;8.99;71.80;71.78;71.75;71.36;60.82;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T09:22:52;9.42;9.42;9.42;8.91;71.17;71.15;71.13;70.73;60.28;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T09:25:18;9.56;9.56;9.56;9.04;72.16;72.14;72.11;71.72;61.12;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T09:27:48;9.57;9.57;9.57;9.05;72.29;72.28;72.25;71.85;61.23;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T09:30:15;9.79;9.79;9.79;9.25;73.91;73.89;73.86;73.45;62.60;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T09:32:42;10.04;10.04;10.04;9.49;75.82;75.80;75.77;75.36;64.22;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T09:35:09;10.25;10.25;10.25;9.69;77.37;77.35;77.32;76.90;65.54;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T09:37:35;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.05;63.96;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T09:40:02;10.33;10.33;10.33;9.77;78.00;77.99;77.96;77.53;66.07;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T09:42:34;10.32;10.32;10.32;9.76;77.95;77.93;77.90;77.47;66.03;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T09:45:44;10.47;10.47;10.47;9.90;79.05;79.03;79.00;78.57;66.96;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T09:47:59;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.34;73.58;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T09:50:45;11.05;11.05;11.05;10.45;83.46;83.44;83.41;82.95;70.69;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T09:53:20;10.69;10.69;10.69;10.11;80.73;80.71;80.67;80.23;68.38;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:00:52;10.52;10.52;10.52;9.95;79.46;79.44;79.41;78.97;67.30;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T10:05:59;10.21;10.21;10.21;9.65;77.08;77.07;77.03;76.61;65.29;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:08:48;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.74;67.96;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T10:14:15;11.15;11.15;11.15;10.54;84.20;84.18;84.14;83.68;71.32;0.49
46956;SPS30;32708;51.212;6.788;2023-03-08T10:16:52;11.02;11.02;11.02;10.42;83.25;83.23;83.19;82.74;70.51;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T10:19:30;10.43;10.43;10.43;9.86;78.77;78.75;78.72;78.29;66.72;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:22:26;10.70;10.70;10.70;10.12;80.78;80.77;80.73;80.29;68.43;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T10:27:27;10.25;10.25;10.25;9.69;77.39;77.38;77.34;76.92;65.55;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T10:29:59;10.77;10.77;10.77;10.19;81.36;81.34;81.31;80.86;68.91;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T10:32:40;10.46;10.46;10.46;9.90;79.03;79.01;78.98;78.54;66.94;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T10:35:08;11.14;11.13;11.13;10.52;84.05;84.03;84.00;83.53;71.19;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T10:37:34;11.01;11.01;11.01;10.41;83.15;83.13;83.10;82.64;70.43;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:40:01;10.53;10.53;10.53;9.95;79.49;79.47;79.44;79.00;67.33;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:42:33;11.12;11.12;11.12;10.52;84.01;84.00;83.96;83.50;71.16;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:45:11;11.66;11.66;11.66;11.03;88.07;88.05;88.02;87.53;74.60;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T10:47:41;12.32;12.32;12.32;11.65;93.03;93.01;92.97;92.46;78.80;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T10:50:19;12.75;12.75;12.75;12.06;96.32;96.30;96.26;95.73;81.59;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T10:52:49;13.39;13.39;13.39;12.66;101.09;101.07;101.02;100.47;85.63;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T10:55:17;12.93;12.93;12.93;12.22;97.61;97.59;97.55;97.01;82.68;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T10:57:53;13.05;13.05;13.05;12.34;98.52;98.50;98.46;97.92;83.45;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T11:00:38;12.97;12.97;12.97;12.26;97.92;97.90;97.86;97.32;82.94;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T11:05:53;12.59;12.59;12.59;11.90;95.06;95.04;95.00;94.48;80.52;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T11:11:04;13.34;13.34;13.34;12.61;100.73;100.70;100.66;100.11;85.32;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T11:13:39;13.26;13.26;13.26;12.54;100.15;100.12;100.08;99.53;84.83;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T11:18:45;14.42;14.42;14.42;13.64;108.89;108.87;108.83;108.23;92.24;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T11:24:08;14.18;14.18;14.18;13.41;107.11;107.08;107.04;106.45;90.73;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T11:29:44;13.92;13.92;13.92;13.16;105.09;105.07;105.03;104.45;89.02;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T11:37:58;14.25;14.25;14.25;13.47;107.58;107.56;107.52;106.92;91.13;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T11:40:51;14.95;14.94;14.94;14.12;112.75;112.73;112.68;112.05;95.49;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T11:51:55;15.03;15.01;14.92;14.01;111.87;111.84;111.78;111.06;94.52;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T11:57:25;15.39;15.39;15.39;14.56;116.24;116.21;116.16;115.52;98.46;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T12:00:04;14.77;14.77;14.77;13.97;111.55;111.52;111.48;110.86;94.49;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T12:02:46;14.25;14.25;14.25;13.48;107.63;107.61;107.56;106.97;91.17;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T12:22:08;16.42;16.42;16.40;15.49;123.73;123.70;123.65;122.95;104.76;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T12:25:11;17.37;17.34;17.22;16.13;128.87;128.84;128.75;127.89;108.81;0.56
46956;SPS30;32708;51.212;6.788;2023-03-08T12:32:55;14.60;14.60;14.60;13.81;110.26;110.23;110.19;109.58;93.39;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T12:35:31;14.07;14.07;14.07;13.31;106.28;106.26;106.22;105.63;90.03;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T12:38:01;14.62;14.62;14.62;13.82;110.40;110.38;110.33;109.73;93.51;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T12:45:37;14.70;14.70;14.70;13.90;111.03;111.01;110.96;110.35;94.05;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T12:50:40;15.14;15.14;15.14;14.31;114.29;114.27;114.22;113.59;96.81;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T12:53:22;14.32;14.32;14.32;13.54;108.14;108.11;108.07;107.48;91.60;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T12:56:05;14.83;14.83;14.83;14.03;112.02;112.00;111.95;111.33;94.89;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T13:01:30;14.26;14.26;14.26;13.48;107.66;107.64;107.59;107.00;91.19;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:04:24;14.18;14.18;14.18;13.41;107.08;107.06;107.01;106.42;90.70;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:12:17;13.48;13.48;13.48;12.75;101.79;101.76;101.72;101.16;86.22;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:17:41;13.45;13.45;13.45;12.72;101.59;101.57;101.52;100.97;86.05;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:28:40;13.84;13.84;13.84;13.09;104.55;104.52;104.48;103.91;88.56;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:31:21;13.21;13.21;13.21;12.49;99.74;99.72;99.68;99.13;84.49;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T13:33:56;13.58;13.58;13.58;12.84;102.54;102.52;102.47;101.91;86.85;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T13:36:25;13.92;13.92;13.92;13.16;105.09;105.07;105.02;104.45;89.02;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T13:39:03;14.04;14.04;14.04;13.28;106.05;106.02;105.98;105.40;89.83;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:41:35;14.77;14.77;14.77;13.97;111.56;111.54;111.49;110.88;94.50;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T13:44:05;14.25;14.25;14.25;13.48;107.62;107.60;107.56;106.97;91.16;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T13:46:38;14.27;14.27;14.27;13.49;107.76;107.73;107.69;107.10;91.28;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T13:49:14;15.51;15.51;15.51;14.66;117.10;117.07;117.03;116.38;99.19;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T13:51:54;13.63;13.63;13.63;12.89;102.92;102.90;102.86;102.29;87.18;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T13:54:27;13.47;13.47;13.47;12.74;101.75;101.73;101.69;101.13;86.19;0.49
46956;SPS30;32708;51.212;6.788;2023-03-08T13:57:04;13.09;13.09;13.09;12.38;98.87;98.85;98.81;98.26;83.75;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T13:59:46;13.29;13.29;13.29;12.57;100.37;100.35;100.31;99.75;85.02;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T14:02:21;13.24;13.24;13.24;12.53;100.02;100.00;99.96;99.41;84.72;0.49
46956;SPS30;32708;51.212;6.788;2023-03-08T14:04:52;13.21;13.21;13.21;12.49;99.76;99.74;99.70;99.15;84.50;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T14:07:20;14.09;14.09;14.09;13.33;106.43;106.41;106.37;105.78;90.15;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T14:09:47;13.32;13.32;13.32;12.59;100.57;100.55;100.51;99.95;85.19;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:12:21;13.58;13.58;13.58;12.84;102.57;102.55;102.51;101.95;86.88;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T14:14:51;14.11;14.11;14.11;13.34;106.55;106.52;106.48;105.90;90.25;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:17:22;13.78;13.78;13.78;13.03;104.04;104.01;103.97;103.40;88.12;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T14:19:53;13.09;13.09;13.09;12.38;98.87;98.85;98.81;98.27;83.75;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T14:22:21;13.09;13.09;13.09;12.38;98.86;98.84;98.80;98.25;83.74;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T14:24:52;12.87;12.87;12.87;12.17;97.18;97.16;97.12;96.58;82.31;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T14:27:37;12.31;12.31;12.31;11.65;93.00;92.98;92.94;92.43;78.77;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T14:30:10;12.88;12.88;12.88;12.18;97.30;97.28;97.24;96.70;82.41;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:32:39;12.53;12.53;12.53;11.85;94.65;94.63;94.60;94.07;80.18;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:35:25;14.84;14.84;14.84;14.04;112.10;112.08;112.03;111.41;94.95;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:37:55;14.72;14.72;14.71;13.90;111.02;111.00;110.95;110.33;94.02;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T14:43:00;13.33;13.33;13.33;12.60;100.64;100.62;100.58;100.02;85.25;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:45:31;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.64;88.32;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T14:53:55;13.28;13.28;13.28;12.56;100.29;100.27;100.23;99.68;84.95;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:56:23;13.65;13.65;13.65;12.91;103.06;103.04;103.00;102.43;87.30;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T14:58:50;13.48;13.48;13.48;12.75;101.79;101.77;101.73;101.17;86.22;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T15:01:31;13.84;13.84;13.84;13.09;104.53;104.51;104.47;103.89;88.54;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T15:04:00;14.14;14.14;14.14;13.37;106.80;106.78;106.74;106.15;90.47;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:06:28;14.04;14.04;14.04;13.28;106.06;106.03;105.99;105.41;89.83;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:08:58;13.71;13.71;13.71;12.96;103.54;103.51;103.47;102.90;87.70;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:11:26;13.44;13.43;13.42;12.68;101.26;101.23;101.19;100.62;85.74;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T15:13:56;13.20;13.20;13.20;12.48;99.66;99.64;99.60;99.05;84.41;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T15:16:23;13.93;13.93;13.93;13.17;105.21;105.18;105.14;104.56;89.11;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T15:18:49;13.64;13.64;13.64;12.90;103.02;103.00;102.96;102.39;87.26;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T15:21:17;12.92;12.92;12.92;12.22;97.58;97.56;97.52;96.98;82.65;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:23:47;13.93;13.93;13.93;13.17;105.19;105.16;105.12;104.54;89.10;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:26:17;13.69;13.69;13.69;12.95;103.38;103.36;103.32;102.75;87.57;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:28:48;13.76;13.76;13.76;13.01;103.93;103.91;103.86;103.29;88.03;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T15:31:14;13.98;13.98;13.98;13.22;105.56;105.53;105.49;104.91;89.41;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T15:33:40;14.53;14.53;14.53;13.74;109.74;109.72;109.68;109.07;92.96;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T15:36:08;15.19;15.19;15.19;14.37;114.73;114.71;114.66;114.03;97.18;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:38:39;15.10;15.10;15.10;14.28;114.00;113.98;113.93;113.30;96.56;0.50
46956;SPS30;32708;51.212;6.788;2023-03-08T15:41:07;15.25;15.25;15.25;14.42;115.13;115.10;115.06;114.42;97.52;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T15:43:36;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.43;91.56;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:46:05;14.97;14.97;14.97;14.15;113.04;113.01;112.97;112.34;95.75;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T15:48:34;15.43;15.43;15.43;14.59;116.49;116.46;116.42;115.77;98.67;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T15:51:00;15.58;15.58;15.58;14.73;117.64;117.62;117.57;116.92;99.65;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T15:53:29;14.71;14.71;14.71;13.91;111.07;111.05;111.00;110.39;94.08;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T15:55:55;14.95;14.95;14.95;14.13;112.85;112.83;112.78;112.16;95.58;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T15:58:22;15.26;15.25;15.21;14.34;114.52;114.49;114.43;113.75;96.89;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:00:48;15.83;15.83;15.81;14.93;119.24;119.21;119.16;118.48;100.95;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:03:16;15.80;15.80;15.80;14.94;119.30;119.28;119.23;118.57;101.05;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:05:50;16.67;16.67;16.67;15.76;125.87;125.85;125.79;125.10;106.62;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T16:08:16;16.82;16.82;16.82;15.91;127.04;127.01;126.96;126.26;107.61;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T16:10:42;16.03;16.03;16.03;15.16;121.06;121.04;120.99;120.32;102.55;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:13:11;16.30;16.30;16.30;15.41;123.07;123.04;122.99;122.32;104.24;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:15:40;17.11;17.11;17.08;16.12;128.75;128.72;128.66;127.92;108.99;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:18:06;17.06;17.06;17.06;16.14;128.86;128.83;128.78;128.07;109.15;0.51
46956;SPS30;32708;51.212;6.788;2023-03-08T16:20:33;18.51;18.51;18.51;17.51;139.80;139.77;139.72;138.95;118.42;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T16:22:59;18.37;18.37;18.37;17.37;138.70;138.67;138.61;137.85;117.48;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:25:25;17.20;17.20;17.20;16.26;129.86;129.83;129.78;129.06;109.99;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:27:51;16.85;16.85;16.85;15.93;127.25;127.22;127.17;126.47;107.79;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:30:17;17.23;17.22;17.16;16.16;129.06;129.03;128.96;128.18;109.16;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T16:32:44;16.92;16.92;16.92;16.00;127.75;127.72;127.67;126.96;108.21;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:35:10;17.03;17.03;17.03;16.11;128.62;128.59;128.54;127.83;108.95;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:37:37;16.78;16.78;16.78;15.86;126.68;126.66;126.60;125.91;107.30;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T16:40:03;16.55;16.55;16.55;15.65;124.97;124.94;124.89;124.20;105.85;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T16:42:31;16.72;16.72;16.72;15.81;126.24;126.21;126.16;125.47;106.93;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:44:57;16.76;16.76;16.76;15.85;126.54;126.52;126.46;125.77;107.19;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T16:47:24;17.16;17.16;17.16;16.22;129.55;129.53;129.47;128.76;109.74;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:49:51;17.21;17.21;17.21;16.27;129.93;129.90;129.85;129.13;110.06;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T16:52:17;17.30;17.30;17.30;16.36;130.64;130.61;130.56;129.84;110.66;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T16:54:44;17.76;17.76;17.76;16.80;134.14;134.11;134.05;133.31;113.62;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T16:57:10;16.67;16.67;16.67;15.76;125.87;125.84;125.79;125.10;106.62;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T16:59:38;17.34;17.34;17.34;16.40;130.98;130.95;130.90;130.18;110.94;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T17:02:08;16.90;16.90;16.90;15.98;127.60;127.58;127.52;126.82;108.09;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T17:04:39;17.30;17.30;17.30;16.36;130.63;130.60;130.54;129.83;110.65;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T17:07:06;17.26;17.26;17.26;16.32;130.35;130.32;130.27;129.55;110.41;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T17:09:33;17.16;17.16;17.16;16.23;129.60;129.57;129.52;128.80;109.77;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T17:12:00;17.90;17.90;17.90;16.93;135.20;135.17;135.12;134.37;114.52;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T17:14:27;18.35;18.34;18.32;17.31;138.23;138.19;138.13;137.35;117.03;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T17:16:53;17.84;17.84;17.84;16.87;134.74;134.72;134.66;133.92;114.13;0.52
46956;SPS30;32708;51.212;6.788;2023-03-08T17:19:20;17.64;17.64;17.64;16.68;133.21;133.19;133.13;132.40;112.84;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:21:48;18.00;18.00;18.00;17.02;135.94;135.91;135.85;135.10;115.14;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T17:24:15;17.65;17.64;17.61;16.61;132.67;132.64;132.57;131.80;112.28;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T17:26:43;17.60;17.60;17.60;16.65;132.94;132.91;132.86;132.13;112.61;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T17:29:11;18.28;18.28;18.28;17.28;138.03;138.00;137.95;137.19;116.92;0.53
46956;SPS30;32708;51.212;6.788;2023-03-08T17:31:38;18.83;18.83;18.83;17.80;142.14;142.11;142.05;141.26;120.38;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:34:05;19.35;19.35;19.35;18.29;146.08;146.04;145.98;145.18;123.72;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:36:31;19.57;19.56;19.50;18.38;146.75;146.72;146.65;145.77;124.15;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:38:58;19.34;19.34;19.33;18.28;145.97;145.94;145.88;145.07;123.64;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:41:24;18.66;18.66;18.66;17.64;140.87;140.84;140.78;140.00;119.31;0.55
46956;SPS30;32708;51.212;6.788;2023-03-08T17:43:51;18.33;18.32;18.29;17.25;137.73;137.70;137.64;136.83;116.56;0.54
46956;SPS30;32708;51.212;6.788;2023-03-08T17:46:24;17.74;17.74;17.74;16.77;133.93;133.90;133.85;133.11;113.45;0.52
