sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-08T08:07:37;20.23;19.99;19.51;17.88;142.79;142.73;142.57;141.53;122.20;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T08:10:03;20.23;20.12;19.89;18.54;148.07;148.02;147.92;147.18;127.66;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:12:30;20.19;20.10;19.91;18.62;148.69;148.64;148.56;147.86;128.35;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T08:14:55;21.24;21.04;20.64;19.06;152.22;152.16;152.02;151.05;130.68;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T08:17:24;20.66;20.56;20.36;19.02;151.85;151.80;151.71;150.98;131.02;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T08:19:52;20.12;20.02;19.82;18.51;147.83;147.78;147.69;146.98;127.55;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:22:18;20.97;20.75;20.31;18.70;149.34;149.28;149.13;148.12;128.04;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T08:24:48;20.65;20.47;20.09;18.56;148.21;148.15;148.01;147.09;127.27;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:27:14;21.17;20.99;20.64;19.12;152.66;152.61;152.48;151.57;131.23;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:29:43;20.47;20.33;20.05;18.62;148.73;148.68;148.56;147.74;128.03;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:32:13;19.95;19.77;19.41;17.94;143.27;143.22;143.09;142.20;123.05;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:34:44;18.06;17.98;17.81;16.66;133.00;132.96;132.88;132.26;114.81;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T08:37:10;16.90;16.81;16.63;15.53;123.99;123.95;123.88;123.27;106.96;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:39:38;16.77;16.65;16.40;15.23;121.61;121.56;121.47;120.79;104.65;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T08:42:06;16.56;16.42;16.13;14.92;119.13;119.09;118.98;118.25;102.35;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:44:35;16.81;16.63;16.28;14.99;119.74;119.69;119.57;118.77;102.67;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:47:01;15.65;15.48;15.15;13.94;111.30;111.25;111.14;110.38;95.40;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:49:30;16.07;15.97;15.77;14.67;117.18;117.14;117.06;116.44;100.96;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:51:56;15.56;15.48;15.34;14.33;114.44;114.40;114.34;113.79;98.76;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T08:54:22;16.01;15.86;15.56;14.37;114.76;114.71;114.61;113.89;98.53;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T08:56:48;15.69;15.59;15.39;14.32;114.38;114.34;114.26;113.66;98.54;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T08:59:13;15.73;15.66;15.54;14.55;116.16;116.12;116.06;115.54;100.33;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T09:01:40;15.38;15.25;15.00;13.89;110.91;110.87;110.77;110.11;95.33;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:04:09;15.25;15.11;14.84;13.71;109.48;109.44;109.34;108.66;94.03;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:06:36;15.87;15.78;15.61;14.55;116.23;116.19;116.11;115.53;100.22;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:09:04;15.84;15.70;15.43;14.28;114.01;113.97;113.87;113.18;97.97;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:11:35;16.01;15.84;15.49;14.25;113.79;113.74;113.63;112.85;97.53;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:14:07;17.13;17.00;16.74;15.53;124.04;124.00;123.90;123.19;106.71;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:16:33;15.59;15.42;15.08;13.87;110.80;110.75;110.63;109.88;94.96;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T09:19:00;15.44;15.27;14.94;13.73;109.66;109.61;109.49;108.74;93.96;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T09:21:30;16.07;15.90;15.55;14.30;114.22;114.18;114.06;113.27;97.89;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:23:58;16.28;16.12;15.80;14.57;116.37;116.32;116.21;115.46;99.86;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:26:30;16.90;16.76;16.48;15.27;121.91;121.86;121.76;121.04;104.80;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:28:59;16.87;16.73;16.46;15.26;121.84;121.79;121.69;120.98;104.77;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T09:31:30;17.14;16.92;16.47;15.06;120.29;120.24;120.09;119.17;102.83;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T09:33:56;16.96;16.72;16.23;14.78;118.00;117.94;117.79;116.82;100.69;0.53
70901;SPS30;58548;47.210;8.618;2023-03-08T09:36:23;15.49;15.35;15.08;13.94;111.32;111.27;111.17;110.49;95.62;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:38:51;16.57;16.43;16.13;14.91;119.08;119.03;118.93;118.19;102.29;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:46:35;16.37;16.25;16.00;14.83;118.45;118.41;118.31;117.63;101.89;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:49:11;17.44;17.28;16.96;15.67;125.12;125.07;124.95;124.17;107.44;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:51:44;17.36;17.24;16.99;15.79;126.08;126.03;125.94;125.24;108.53;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T09:54:16;17.83;17.65;17.30;15.95;127.37;127.31;127.19;126.36;109.28;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T09:56:51;17.69;17.51;17.15;15.81;126.23;126.18;126.05;125.22;108.28;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T10:11:10;15.38;15.27;15.05;13.98;111.65;111.61;111.52;110.91;96.10;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T10:16:05;12.68;12.63;12.54;11.75;93.79;93.76;93.71;93.30;81.03;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T10:21:35;11.10;10.97;10.72;9.84;78.61;78.58;78.49;77.93;67.32;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T10:24:14;10.82;10.77;10.67;9.97;79.64;79.62;79.57;79.20;68.75;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T10:26:41;10.42;10.41;10.39;9.80;78.28;78.27;78.24;77.97;67.84;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T10:29:11;10.17;10.14;10.09;9.49;75.74;75.72;75.69;75.38;65.53;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T10:31:39;9.63;9.55;9.40;8.72;69.61;69.59;69.53;69.13;59.87;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T10:36:56;9.64;9.55;9.37;8.65;69.04;69.02;68.95;68.51;59.27;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T10:39:25;9.34;9.28;9.17;8.54;68.20;68.18;68.13;67.78;58.78;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T10:41:55;8.94;8.90;8.82;8.25;65.86;65.84;65.80;65.49;56.86;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T10:52:38;8.24;8.23;8.20;7.72;61.61;61.59;61.57;61.33;53.34;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T10:57:36;8.64;8.57;8.43;7.80;62.32;62.30;62.25;61.88;53.57;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T11:00:06;9.03;8.95;8.79;8.13;64.93;64.91;64.85;64.45;55.78;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T11:02:46;8.97;8.87;8.66;7.94;63.40;63.38;63.31;62.85;54.28;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T11:05:20;8.46;8.41;8.29;7.71;61.54;61.52;61.48;61.14;52.99;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T11:07:52;8.48;8.47;8.44;7.96;63.55;63.53;63.51;63.28;55.05;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T11:10:21;8.47;8.44;8.39;7.87;62.82;62.81;62.77;62.51;54.31;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T11:13:01;8.72;8.67;8.57;7.99;63.79;63.77;63.73;63.40;54.99;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T11:15:44;8.10;8.08;8.04;7.55;60.31;60.29;60.26;60.02;52.17;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T11:21:47;7.75;7.74;7.72;7.28;58.14;58.13;58.11;57.90;50.37;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T11:29:40;8.24;8.18;8.07;7.49;59.82;59.80;59.75;59.42;51.49;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T11:38:05;8.11;8.05;7.92;7.35;58.68;58.65;58.61;58.27;50.47;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T11:55:06;7.95;7.91;7.84;7.34;58.57;58.55;58.52;58.25;50.57;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T11:58:23;7.96;7.96;7.95;7.52;60.03;60.02;60.00;59.81;52.06;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T12:01:00;8.13;8.09;8.01;7.49;59.80;59.79;59.75;59.47;51.62;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T12:03:39;8.44;8.38;8.26;7.68;61.29;61.27;61.22;60.88;52.76;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T12:06:12;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.20;57.63;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T12:11:35;8.96;8.94;8.90;8.37;66.87;66.85;66.82;66.56;57.87;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T12:19:41;8.91;8.91;8.91;8.42;67.27;67.25;67.24;67.02;58.34;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T12:27:44;10.28;10.20;10.04;9.31;74.31;74.28;74.22;73.79;63.91;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T12:32:56;10.91;10.87;10.78;10.09;80.57;80.55;80.51;80.14;69.59;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T12:35:36;11.54;11.43;11.23;10.38;82.85;82.82;82.75;82.24;71.16;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T12:40:43;10.95;10.92;10.87;10.21;81.54;81.52;81.48;81.15;70.54;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T12:43:12;11.57;11.54;11.47;10.77;86.03;86.01;85.97;85.61;74.40;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T12:45:40;11.45;11.39;11.26;10.51;83.92;83.90;83.84;83.43;72.38;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T12:48:14;12.07;12.03;11.94;11.19;89.33;89.31;89.26;88.87;77.19;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T12:58:46;11.95;11.95;11.95;11.30;90.20;90.18;90.15;89.86;78.24;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T13:01:23;11.58;11.51;11.38;10.61;84.73;84.70;84.64;84.21;73.04;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T13:03:57;11.69;11.69;11.68;11.03;88.09;88.07;88.04;87.75;76.37;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T13:09:05;10.76;10.73;10.68;10.04;80.14;80.12;80.09;79.77;69.33;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T13:14:43;11.31;11.27;11.18;10.48;83.66;83.64;83.59;83.23;72.28;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T13:22:40;9.72;9.71;9.67;9.11;72.75;72.73;72.71;72.43;62.99;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T13:28:09;8.25;8.25;8.25;7.80;62.31;62.29;62.27;62.07;54.04;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T13:31:00;7.67;7.66;7.65;7.23;57.72;57.71;57.69;57.49;50.04;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T13:33:45;7.85;7.84;7.82;7.36;58.81;58.79;58.77;58.56;50.93;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T13:36:25;7.59;7.57;7.53;7.08;56.53;56.52;56.49;56.27;48.91;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T13:41:42;7.79;7.71;7.57;6.98;55.76;55.74;55.68;55.33;47.86;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T13:44:23;7.76;7.74;7.69;7.22;57.68;57.66;57.63;57.39;49.87;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T13:46:54;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.22;50.69;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T13:51:56;7.43;7.43;7.42;7.01;55.94;55.93;55.91;55.72;48.50;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T13:54:37;7.18;7.18;7.18;6.79;54.25;54.23;54.22;54.05;47.05;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T13:57:21;7.44;7.44;7.44;7.04;56.18;56.16;56.15;55.97;48.73;0.46
70901;SPS30;58548;47.210;8.618;2023-03-08T13:59:57;7.31;7.30;7.30;6.89;55.05;55.04;55.02;54.84;47.73;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T14:02:26;7.17;7.16;7.15;6.74;53.84;53.83;53.81;53.62;46.65;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T14:04:54;7.11;7.11;7.10;6.71;53.54;53.53;53.51;53.33;46.42;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T14:07:27;7.37;7.34;7.26;6.78;54.16;54.14;54.10;53.84;46.72;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:09:56;7.14;7.12;7.07;6.63;52.96;52.94;52.92;52.69;45.78;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T14:12:24;6.32;6.31;6.31;5.96;47.60;47.59;47.58;47.42;41.28;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T14:15:02;6.62;6.62;6.61;6.24;49.79;49.78;49.77;49.59;43.16;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T14:17:30;6.21;6.19;6.13;5.72;45.71;45.69;45.66;45.45;39.44;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T14:20:11;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.08;37.51;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T14:22:47;5.64;5.61;5.55;5.17;41.28;41.27;41.24;41.03;35.59;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:25:22;5.09;5.09;5.08;4.80;38.33;38.32;38.31;38.18;33.24;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T14:27:51;5.19;5.17;5.14;4.83;38.58;38.56;38.55;38.39;33.36;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:30:19;5.13;5.10;5.02;4.67;37.28;37.26;37.24;37.03;32.09;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T14:35:40;4.72;4.72;4.71;4.46;35.60;35.59;35.58;35.47;30.88;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T14:38:26;5.14;5.13;5.10;4.78;38.18;38.17;38.15;37.99;33.01;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:41:02;4.88;4.83;4.73;4.36;34.80;34.78;34.75;34.52;29.84;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T14:43:31;5.19;5.13;5.03;4.63;36.95;36.94;36.90;36.65;31.69;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T14:46:01;4.75;4.72;4.65;4.32;34.47;34.46;34.43;34.24;29.67;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T14:48:36;5.09;5.06;4.99;4.64;37.03;37.02;36.99;36.79;31.89;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T14:51:03;5.28;5.24;5.16;4.78;38.17;38.16;38.13;37.90;32.83;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T14:54:02;5.57;5.54;5.47;5.09;40.63;40.62;40.59;40.38;35.01;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:56:45;5.73;5.69;5.63;5.25;41.93;41.91;41.89;41.68;36.15;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T14:59:15;5.27;5.27;5.26;4.97;39.68;39.67;39.66;39.53;34.40;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T15:01:42;5.57;5.54;5.49;5.13;40.95;40.94;40.91;40.72;35.34;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:06:44;5.65;5.62;5.56;5.18;41.38;41.36;41.34;41.13;35.68;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:09:16;4.65;4.65;4.65;4.39;35.09;35.08;35.08;34.96;30.44;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T15:11:45;2.63;2.62;2.59;2.42;19.35;19.34;19.33;19.24;16.69;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:14:17;1.36;1.35;1.33;1.23;9.84;9.84;9.83;9.78;8.47;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:16:45;1.08;1.07;1.05;0.98;7.82;7.82;7.82;7.77;6.74;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:19:15;1.25;1.24;1.22;1.14;9.10;9.10;9.09;9.04;7.84;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:21:44;1.44;1.43;1.41;1.32;10.54;10.53;10.53;10.48;9.09;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:24:13;2.04;2.03;2.00;1.87;14.93;14.92;14.92;14.84;12.87;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:26:42;2.28;2.28;2.27;2.14;17.10;17.10;17.09;17.03;14.81;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T15:29:19;2.70;2.69;2.68;2.52;20.10;20.10;20.09;20.00;17.39;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:31:52;2.95;2.94;2.93;2.75;21.97;21.96;21.96;21.87;19.01;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:34:19;2.82;2.80;2.78;2.60;20.79;20.78;20.77;20.68;17.95;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:36:47;2.56;2.55;2.54;2.38;19.01;19.00;18.99;18.91;16.43;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:39:16;3.08;3.07;3.04;2.85;22.77;22.76;22.75;22.65;19.67;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T15:41:45;3.98;3.95;3.90;3.63;29.02;29.01;28.99;28.84;25.01;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T15:44:11;4.36;4.34;4.30;4.02;32.12;32.11;32.09;31.94;27.72;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:46:37;4.27;4.26;4.23;3.97;31.66;31.66;31.64;31.50;27.37;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:49:08;3.87;3.86;3.84;3.61;28.85;28.85;28.83;28.72;24.97;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T15:51:35;3.54;3.54;3.52;3.30;26.38;26.38;26.36;26.26;22.82;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T15:54:04;3.94;3.91;3.84;3.56;28.39;28.38;28.36;28.18;24.40;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T15:56:31;3.94;3.90;3.82;3.52;28.10;28.09;28.06;27.88;24.11;0.52
70901;SPS30;58548;47.210;8.618;2023-03-08T15:58:59;4.43;4.40;4.34;4.03;32.19;32.18;32.16;31.98;27.72;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:01:28;4.48;4.44;4.35;4.02;32.09;32.07;32.04;31.84;27.55;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:03:54;4.28;4.24;4.17;3.85;30.76;30.74;30.72;30.53;26.42;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:06:23;4.60;4.58;4.53;4.24;33.83;33.82;33.80;33.64;29.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:08:49;5.64;5.60;5.52;5.13;40.93;40.92;40.89;40.66;35.23;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:11:18;5.64;5.60;5.52;5.13;41.00;40.99;40.96;40.73;35.30;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:13:48;6.17;6.15;6.10;5.71;45.62;45.61;45.58;45.38;39.41;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:16:16;5.78;5.76;5.73;5.38;42.93;42.92;42.89;42.71;37.11;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:18:45;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.05;35.74;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T16:21:16;5.57;5.56;5.53;5.20;41.52;41.51;41.49;41.33;35.93;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T16:23:44;5.14;5.12;5.09;4.78;38.13;38.12;38.10;37.94;32.96;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T16:26:11;4.94;4.92;4.87;4.55;36.37;36.36;36.34;36.17;31.39;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:28:39;4.29;4.28;4.28;4.04;32.23;32.22;32.21;32.10;27.93;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T16:31:07;4.73;4.70;4.65;4.33;34.54;34.53;34.50;34.32;29.76;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:33:36;5.06;5.02;4.95;4.59;36.66;36.64;36.62;36.41;31.54;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T16:36:09;4.79;4.76;4.72;4.41;35.22;35.21;35.19;35.02;30.40;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:38:36;5.06;5.04;5.00;4.68;37.33;37.32;37.30;37.13;32.23;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:41:02;5.08;5.06;5.02;4.71;37.60;37.59;37.57;37.40;32.49;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:43:29;4.51;4.49;4.44;4.15;33.11;33.09;33.07;32.91;28.55;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:45:58;4.94;4.91;4.86;4.53;36.16;36.15;36.13;35.94;31.18;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:48:27;4.47;4.44;4.39;4.10;32.75;32.74;32.72;32.55;28.24;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T16:50:58;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.91;35.62;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T16:53:25;5.93;5.92;5.90;5.56;44.41;44.40;44.38;44.22;38.47;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T16:55:52;6.12;6.10;6.05;5.67;45.25;45.23;45.21;45.01;39.09;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T16:58:22;6.80;6.79;6.78;6.39;51.01;51.00;50.98;50.80;44.20;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:00:48;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.45;44.79;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:03:14;7.15;7.12;7.06;6.61;52.81;52.79;52.76;52.53;45.61;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:05:41;7.20;7.16;7.07;6.59;52.60;52.59;52.55;52.28;45.34;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:08:11;6.47;6.44;6.37;5.94;47.42;47.41;47.38;47.14;40.89;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:10:38;4.87;4.84;4.77;4.43;35.35;35.34;35.31;35.11;30.42;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T17:13:06;3.60;3.58;3.52;3.27;26.14;26.13;26.11;25.97;22.50;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T17:15:47;2.37;2.36;2.35;2.21;17.68;17.67;17.66;17.60;15.30;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:18:13;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.39;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:20:41;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.65;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:23:08;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.54;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:25:36;0.76;0.76;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:28:09;0.95;0.95;0.94;0.88;7.04;7.04;7.04;7.01;6.09;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:30:39;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.40;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T17:33:06;0.75;0.75;0.74;0.69;5.50;5.50;5.49;5.47;4.74;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:35:32;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:38:00;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.98;4.33;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T17:40:31;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:42:57;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:45:26;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.45;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:47:53;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:50:27;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:52:59;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.25;0.47
70901;SPS30;58548;47.210;8.618;2023-03-08T17:55:25;1.34;1.34;1.33;1.26;10.05;10.04;10.04;10.01;8.71;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T17:57:52;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.09;11.39;0.48
70901;SPS30;58548;47.210;8.618;2023-03-08T18:00:21;2.17;2.17;2.16;2.03;16.19;16.18;16.18;16.11;14.01;0.49
70901;SPS30;58548;47.210;8.618;2023-03-08T18:02:47;2.28;2.27;2.25;2.10;16.80;16.80;16.79;16.71;14.51;0.50
70901;SPS30;58548;47.210;8.618;2023-03-08T18:05:13;2.53;2.52;2.49;2.33;18.60;18.59;18.58;18.49;16.05;0.51
70901;SPS30;58548;47.210;8.618;2023-03-08T18:07:39;2.97;2.95;2.93;2.74;21.90;21.90;21.88;21.78;18.92;0.51
