sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:37:36;8.54;8.54;8.54;8.08;64.51;64.50;64.49;64.39;56.24;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:40:03;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.75;62.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:42:29;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.60;61.66;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:44:59;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.22;65.70;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:47:25;10.16;10.16;10.16;9.60;76.66;76.65;76.63;76.52;66.83;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:49:50;10.43;10.43;10.43;9.87;78.77;78.75;78.74;78.62;68.66;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:52:16;10.42;10.41;10.39;9.80;78.22;78.21;78.18;78.04;68.11;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:54:42;27.19;27.17;27.11;25.58;204.23;204.20;204.15;203.78;177.88;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:57:11;36.77;36.74;36.66;34.58;276.07;276.03;275.96;275.46;240.42;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T07:59:38;32.19;31.99;31.59;29.43;234.94;234.90;234.79;233.98;203.58;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:02:04;29.16;28.95;28.54;26.52;211.69;211.65;211.54;210.75;183.26;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:04:29;24.41;24.35;24.22;22.77;181.78;181.75;181.69;181.28;158.09;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:06:55;39.67;39.39;38.84;36.10;288.23;288.18;288.03;286.96;249.56;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:09:20;36.81;36.52;35.97;33.38;266.46;266.41;266.27;265.22;230.55;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:11:46;14.09;14.03;13.91;13.02;103.97;103.95;103.91;103.62;90.27;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:14:12;16.08;16.02;15.91;14.92;119.13;119.11;119.07;118.77;103.51;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:16:37;19.19;19.19;19.19;18.14;144.86;144.84;144.81;144.59;126.28;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:19:03;11.79;11.79;11.79;11.15;89.05;89.04;89.02;88.88;77.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:21:28;12.53;12.53;12.53;11.85;94.63;94.62;94.60;94.46;82.50;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:23:54;9.52;9.52;9.52;9.01;71.90;71.89;71.88;71.77;62.68;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:26:22;8.34;8.34;8.34;7.88;62.93;62.92;62.91;62.81;54.86;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:28:49;10.55;10.55;10.55;9.98;79.65;79.64;79.62;79.50;69.43;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:31:17;18.62;18.62;18.62;17.61;140.60;140.58;140.55;140.34;122.57;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:33:46;10.65;10.65;10.65;10.08;80.44;80.43;80.41;80.29;70.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:36:13;8.77;8.77;8.77;8.29;66.21;66.20;66.19;66.09;57.72;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:38:41;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.98;70.73;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:41:08;9.30;9.30;9.30;8.79;70.21;70.20;70.18;70.08;61.20;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:43:34;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.29;65.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:46:01;9.59;9.59;9.59;9.07;72.40;72.39;72.38;72.27;63.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:48:29;8.78;8.78;8.78;8.31;66.31;66.30;66.29;66.19;57.81;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:50:57;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.55;59.00;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:53:24;10.47;10.47;10.47;9.90;79.03;79.01;79.00;78.88;68.89;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:55:50;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.38;64.96;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T08:58:15;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.19;62.17;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:00:41;9.96;9.96;9.96;9.42;75.23;75.22;75.20;75.09;65.58;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:03:10;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.53;72.07;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:05:37;11.34;11.34;11.34;10.72;85.61;85.60;85.58;85.45;74.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:08:05;12.27;12.27;12.27;11.60;92.65;92.63;92.61;92.48;80.77;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:10:31;13.22;13.22;13.22;12.50;99.81;99.79;99.77;99.62;87.00;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:12:59;13.70;13.70;13.70;12.96;103.47;103.46;103.43;103.28;90.20;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:15:25;15.33;15.33;15.32;14.49;115.68;115.67;115.64;115.47;100.84;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:17:51;15.13;15.13;15.12;14.29;114.09;114.08;114.05;113.87;99.44;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:20:20;14.61;14.60;14.58;13.76;109.85;109.83;109.81;109.62;95.69;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:22:46;16.97;16.75;16.30;14.90;118.95;118.93;118.84;118.13;102.30;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:25:12;16.27;16.16;15.94;14.83;118.41;118.39;118.33;117.91;102.56;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:27:39;17.06;17.06;17.05;16.11;128.65;128.63;128.60;128.40;112.12;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:30:08;18.66;18.54;18.30;17.04;136.01;135.98;135.92;135.44;117.83;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:32:36;19.59;19.59;19.59;18.53;147.92;147.90;147.86;147.65;128.95;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:35:02;21.35;21.26;21.08;19.73;157.51;157.49;157.42;156.98;136.75;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:37:29;22.19;22.15;22.06;20.75;165.70;165.68;165.63;165.28;144.17;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:39:55;29.52;29.34;28.98;27.00;215.55;215.51;215.41;214.67;186.79;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:42:21;22.46;22.42;22.35;21.05;168.04;168.01;167.96;167.63;146.26;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:45:03;22.45;22.30;22.00;20.46;163.32;163.29;163.21;162.62;141.44;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:50:34;22.12;21.99;21.75;20.29;162.00;161.97;161.90;161.38;140.47;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:53:13;22.42;22.35;22.22;20.87;166.60;166.58;166.52;166.12;144.83;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:55:54;21.22;21.16;21.04;19.76;157.73;157.71;157.65;157.28;137.12;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T09:58:30;20.86;20.67;20.30;18.77;149.89;149.86;149.77;149.12;129.51;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:01:46;20.26;20.23;20.17;19.01;151.79;151.77;151.73;151.44;132.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:06:51;20.44;20.43;20.42;19.30;154.09;154.07;154.03;153.79;134.30;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:09:30;19.17;19.15;19.12;18.05;144.08;144.05;144.02;143.77;125.50;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:14:36;17.76;17.76;17.76;16.79;134.06;134.04;134.01;133.81;116.86;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:17:15;16.61;16.60;16.60;15.69;125.29;125.28;125.25;125.06;109.21;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:19:47;17.98;17.96;17.92;16.91;134.99;134.97;134.94;134.69;117.57;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:22:25;16.22;16.22;16.22;15.33;122.43;122.41;122.38;122.20;106.72;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:25:00;16.81;16.81;16.81;15.90;126.94;126.92;126.89;126.71;110.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:27:38;17.12;17.12;17.12;16.19;129.23;129.21;129.18;128.99;112.66;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:30:10;17.09;17.09;17.09;16.16;129.03;129.01;128.98;128.79;112.48;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:32:41;16.19;16.19;16.19;15.31;122.21;122.19;122.16;121.98;106.53;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:35:09;17.70;17.70;17.70;16.74;133.67;133.65;133.62;133.42;116.53;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:37:34;17.03;17.03;17.03;16.11;128.59;128.57;128.54;128.35;112.10;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:40:01;17.39;17.39;17.39;16.45;131.33;131.31;131.28;131.09;114.49;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:42:31;18.69;18.69;18.69;17.68;141.13;141.11;141.08;140.87;123.03;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:45:01;18.84;18.84;18.84;17.81;142.22;142.20;142.17;141.96;123.98;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:47:53;16.77;16.77;16.77;15.86;126.63;126.61;126.58;126.40;110.39;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:50:20;16.51;16.51;16.51;15.61;124.67;124.65;124.62;124.44;108.68;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:53:06;16.98;16.98;16.98;16.06;128.21;128.19;128.16;127.97;111.76;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T10:55:43;15.64;15.64;15.64;14.79;118.06;118.05;118.02;117.85;102.92;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:01:00;14.57;14.57;14.57;13.78;110.01;110.00;109.97;109.81;95.90;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:03:31;25.10;25.09;25.07;23.69;189.12;189.10;189.05;188.75;164.81;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:06:04;15.96;15.96;15.96;15.09;120.48;120.47;120.44;120.26;105.03;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:08:40;12.48;12.48;12.48;11.80;94.19;94.17;94.15;94.01;82.11;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:11:17;12.55;12.55;12.55;11.87;94.73;94.72;94.69;94.55;82.58;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:13:43;11.75;11.75;11.75;11.11;88.69;88.68;88.66;88.52;77.31;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:21:59;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.36;64.95;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:29:51;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.28;58.76;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:38:15;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.16;56.91;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:46:16;8.37;8.37;8.37;7.91;63.19;63.18;63.16;63.07;55.08;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:51:52;8.76;8.76;8.76;8.29;66.15;66.14;66.12;66.03;57.66;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T11:57:26;18.30;18.30;18.30;17.31;138.19;138.17;138.14;137.93;120.47;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:00:02;13.07;13.07;13.07;12.36;98.69;98.68;98.65;98.51;86.03;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:02:44;13.76;13.76;13.76;13.01;103.86;103.84;103.82;103.66;90.54;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:05:21;40.71;40.71;40.70;38.47;307.14;307.09;307.02;306.55;267.70;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:11:02;37.24;37.24;37.24;35.21;281.14;281.10;281.03;280.62;245.08;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:16:29;14.11;14.11;14.11;13.35;106.57;106.55;106.53;106.37;92.90;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:27:12;12.33;12.33;12.33;11.66;93.09;93.08;93.06;92.92;81.15;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:29:53;12.14;12.14;12.14;11.48;91.68;91.67;91.64;91.51;79.92;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:32:28;11.13;11.13;11.13;10.53;84.06;84.05;84.03;83.91;73.28;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:35:03;9.69;9.69;9.69;9.16;73.14;73.13;73.11;73.01;63.76;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:37:32;9.91;9.91;9.91;9.37;74.82;74.80;74.79;74.68;65.22;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:42:34;24.85;24.79;24.67;23.20;185.23;185.20;185.14;184.73;161.11;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:47:34;9.55;9.55;9.55;9.04;72.14;72.13;72.11;72.00;62.88;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:50:06;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.81;67.95;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:52:40;10.18;10.18;10.18;9.63;76.87;76.86;76.85;76.73;67.01;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:55:19;10.26;10.26;10.26;9.70;77.44;77.43;77.42;77.30;67.51;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T12:57:55;10.37;10.37;10.37;9.80;78.26;78.25;78.23;78.12;68.23;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:00:32;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.31;74.51;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:03:02;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.58;80.86;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:05:39;14.14;14.14;14.14;13.37;106.73;106.72;106.69;106.53;93.04;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:10:37;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.62;82.64;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:15:37;14.43;14.43;14.43;13.64;108.91;108.89;108.87;108.71;94.94;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:18:13;14.65;14.65;14.65;13.85;110.61;110.60;110.57;110.41;96.43;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:20:48;16.04;16.04;16.04;15.17;121.10;121.08;121.05;120.87;105.57;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:23:56;15.82;15.82;15.82;14.96;119.42;119.41;119.38;119.20;104.11;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:26:39;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.92;108.22;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:29:18;16.37;16.37;16.37;15.48;123.63;123.61;123.58;123.40;107.77;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:31:44;16.49;16.49;16.49;15.60;124.51;124.49;124.46;124.28;108.54;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:34:22;16.01;16.01;16.01;15.14;120.86;120.84;120.82;120.64;105.36;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:36:48;16.28;16.28;16.28;15.40;122.94;122.92;122.90;122.71;107.17;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:39:18;26.20;26.20;26.20;24.78;197.80;197.77;197.73;197.44;172.43;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:41:47;21.14;21.13;21.12;19.96;159.33;159.31;159.27;159.02;138.86;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:44:25;16.36;16.36;16.36;15.47;123.53;123.51;123.48;123.30;107.68;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:47:00;16.41;16.41;16.41;15.52;123.92;123.90;123.87;123.69;108.03;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:49:30;17.32;17.32;17.32;16.38;130.75;130.73;130.70;130.51;113.98;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:52:00;17.57;17.57;17.57;16.61;132.63;132.61;132.58;132.39;115.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:54:30;17.55;17.55;17.55;16.59;132.47;132.45;132.42;132.22;115.48;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:57:05;17.82;17.82;17.82;16.85;134.52;134.50;134.47;134.27;117.27;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T13:59:50;18.36;18.36;18.36;17.36;138.60;138.58;138.55;138.34;120.82;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:02:19;17.41;17.41;17.41;16.46;131.41;131.39;131.36;131.17;114.56;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:04:47;18.60;18.60;18.60;17.59;140.42;140.40;140.37;140.16;122.41;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:07:20;18.76;18.76;18.76;17.74;141.65;141.63;141.60;141.39;123.48;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:09:47;19.29;19.29;19.29;18.25;145.68;145.66;145.62;145.41;126.99;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:12:23;21.04;21.04;21.04;19.89;158.82;158.79;158.76;158.52;138.45;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:15:03;18.49;18.49;18.49;17.48;139.58;139.56;139.53;139.32;121.68;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:17:32;18.92;18.92;18.92;17.90;142.88;142.86;142.82;142.61;124.55;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:20:04;18.96;18.96;18.96;17.93;143.17;143.15;143.12;142.91;124.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:22:51;19.29;19.29;19.29;18.24;145.60;145.58;145.55;145.33;126.93;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:25:23;19.86;19.86;19.86;18.78;149.91;149.89;149.85;149.63;130.68;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:27:52;19.59;19.59;19.59;18.53;147.94;147.92;147.88;147.67;128.97;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:30:28;19.83;19.83;19.83;18.75;149.69;149.67;149.64;149.42;130.49;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:33:05;19.78;19.78;19.78;18.70;149.33;149.31;149.27;149.05;130.18;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:35:50;20.57;20.57;20.57;19.45;155.27;155.25;155.21;154.98;135.36;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:40:52;36.42;36.38;36.31;34.24;273.39;273.35;273.28;272.78;238.09;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:43:21;25.27;25.25;25.21;23.80;189.98;189.95;189.90;189.58;165.49;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:45:53;21.58;21.58;21.58;20.40;162.91;162.88;162.85;162.61;142.01;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:48:32;22.50;22.50;22.50;21.27;169.85;169.82;169.79;169.53;148.06;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:50:59;21.88;21.88;21.88;20.70;165.23;165.20;165.17;164.92;144.04;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:53:33;20.91;20.91;20.91;19.77;157.84;157.82;157.78;157.55;137.60;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:56:04;21.60;21.60;21.60;20.43;163.10;163.07;163.04;162.80;142.18;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T14:58:32;21.17;21.17;21.17;20.02;159.85;159.83;159.79;159.56;139.35;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:01:02;21.04;21.04;21.04;19.89;158.83;158.81;158.77;158.54;138.46;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:03:28;21.55;21.55;21.55;20.37;162.67;162.65;162.61;162.37;141.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:05:56;21.33;21.33;21.33;20.17;161.05;161.03;160.99;160.75;140.39;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:08:25;21.54;21.54;21.54;20.37;162.60;162.58;162.54;162.30;141.74;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:10:52;20.50;20.50;20.50;19.38;154.76;154.74;154.71;154.48;134.91;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:13:19;21.29;21.29;21.29;20.13;160.72;160.70;160.66;160.43;140.11;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:15:46;20.91;20.91;20.91;19.77;157.88;157.85;157.82;157.59;137.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:18:12;20.96;20.96;20.96;19.82;158.23;158.20;158.17;157.93;137.93;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:20:39;19.53;19.53;19.53;18.47;147.46;147.44;147.41;147.19;128.55;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:23:10;20.10;20.10;20.10;19.01;151.78;151.76;151.72;151.50;132.31;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:25:43;18.65;18.65;18.65;17.64;140.82;140.80;140.77;140.56;122.76;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:28:10;18.72;18.72;18.72;17.70;141.31;141.28;141.25;141.04;123.18;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:30:39;18.35;18.35;18.35;17.35;138.53;138.51;138.48;138.27;120.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:33:05;18.34;18.34;18.34;17.34;138.46;138.44;138.40;138.20;120.70;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:35:31;18.82;18.82;18.82;17.80;142.11;142.08;142.05;141.84;123.88;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:37:57;18.48;18.48;18.48;17.48;139.55;139.52;139.49;139.29;121.65;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:40:23;33.87;33.82;33.73;31.80;253.85;253.81;253.74;253.26;221.01;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:42:51;32.34;32.26;32.10;30.16;240.82;240.79;240.71;240.16;209.43;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:45:16;19.70;19.70;19.69;18.61;148.57;148.54;148.51;148.28;129.48;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:47:42;18.60;18.60;18.60;17.59;140.44;140.41;140.38;140.18;122.42;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:50:15;18.29;18.29;18.29;17.29;138.06;138.04;138.01;137.81;120.35;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:52:42;18.64;18.64;18.64;17.63;140.75;140.73;140.70;140.49;122.70;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:55:10;18.99;18.99;18.99;17.96;143.41;143.39;143.35;143.14;125.01;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T15:57:37;19.46;19.46;19.46;18.40;146.94;146.92;146.88;146.67;128.09;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:00:04;18.77;18.77;18.77;17.75;141.72;141.70;141.66;141.45;123.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:02:36;20.36;20.36;20.36;19.26;153.75;153.72;153.69;153.46;134.03;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:05:07;19.92;19.92;19.92;18.84;150.42;150.39;150.36;150.14;131.13;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:07:34;19.98;19.98;19.98;18.89;150.85;150.83;150.79;150.57;131.50;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:10:00;19.14;19.14;19.14;18.10;144.52;144.50;144.47;144.26;125.99;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:12:27;19.42;19.42;19.42;18.36;146.59;146.57;146.54;146.32;127.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:14:52;18.98;18.98;18.98;17.95;143.33;143.30;143.27;143.06;124.94;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:17:19;19.11;19.11;19.11;18.07;144.25;144.23;144.20;143.99;125.75;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:19:45;19.34;19.34;19.34;18.29;146.03;146.00;145.97;145.76;127.30;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-03-08T16:22:10;19.99;19.99;19.99;18.90;150.90;150.88;150.84;150.62;131.55;0.41
