sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-08T08:17:49;6.40;6.38;6.35;5.96;47.63;47.62;47.60;47.39;40.77;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:20:18;5.63;5.60;5.55;5.19;41.48;41.47;41.44;41.24;35.44;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:22:46;7.86;7.83;7.79;7.31;58.37;58.36;58.33;58.07;49.95;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:25:18;8.97;8.93;8.84;8.26;65.96;65.95;65.90;65.57;56.34;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:27:48;5.54;5.51;5.45;5.09;40.63;40.62;40.59;40.38;34.69;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:30:17;7.26;7.25;7.22;6.80;54.30;54.30;54.27;54.05;46.52;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:32:42;7.66;7.64;7.60;7.15;57.07;57.06;57.03;56.79;48.87;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:35:13;7.36;7.30;7.18;6.65;53.12;53.11;53.06;52.74;45.23;0.62
70088;SPS30;57460;47.134;19.888;2023-03-08T08:37:42;7.65;7.61;7.53;7.02;56.07;56.06;56.02;55.73;47.87;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:40:08;8.65;8.61;8.55;8.01;63.93;63.92;63.88;63.58;54.66;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:42:39;9.97;9.90;9.76;9.07;72.45;72.43;72.38;71.96;61.76;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T08:45:05;8.78;8.74;8.66;8.09;64.62;64.61;64.57;64.25;55.21;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:47:38;7.35;7.32;7.26;6.81;54.36;54.35;54.31;54.06;46.48;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:50:04;6.91;6.90;6.89;6.49;51.82;51.81;51.79;51.58;44.41;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:52:30;6.75;6.73;6.70;6.29;50.22;50.21;50.18;49.96;42.97;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T08:54:58;9.04;9.02;8.99;8.46;67.58;67.57;67.53;67.26;57.89;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T08:57:26;8.14;8.11;8.05;7.54;60.17;60.16;60.13;59.84;51.45;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T08:59:59;6.75;6.69;6.58;6.09;48.64;48.62;48.58;48.28;41.39;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T09:02:39;7.50;7.43;7.29;6.73;53.71;53.70;53.65;53.30;45.66;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T09:05:10;5.14;5.10;5.03;4.67;37.26;37.25;37.22;37.00;31.74;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T09:07:41;3.34;3.30;3.22;2.96;23.66;23.66;23.63;23.46;20.08;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T09:10:12;5.97;5.91;5.79;5.34;42.63;42.62;42.58;42.29;36.23;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T09:12:41;6.12;6.06;5.96;5.52;44.10;44.09;44.05;43.77;37.53;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T09:15:09;8.81;8.70;8.49;7.78;62.15;62.14;62.07;61.60;52.70;0.62
70088;SPS30;57460;47.134;19.888;2023-03-08T09:17:36;8.23;8.17;8.06;7.50;59.85;59.84;59.79;59.46;51.03;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T09:20:03;8.57;8.52;8.43;7.87;62.83;62.82;62.77;62.45;53.64;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T09:22:40;4.65;4.64;4.60;4.32;34.48;34.47;34.45;34.29;29.49;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T09:25:10;6.81;6.77;6.68;6.21;49.60;49.59;49.55;49.28;42.30;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T09:27:40;7.83;7.81;7.78;7.32;58.44;58.43;58.41;58.16;50.05;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T09:30:13;6.54;6.54;6.53;6.16;49.18;49.17;49.15;48.97;42.17;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T09:32:39;3.96;3.96;3.95;3.73;29.77;29.77;29.76;29.64;25.53;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T09:35:07;5.48;5.45;5.41;5.05;40.36;40.36;40.33;40.13;34.49;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T09:37:47;4.19;4.17;4.12;3.84;30.63;30.62;30.60;30.44;26.14;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T09:40:26;4.97;4.94;4.89;4.56;36.45;36.44;36.42;36.23;31.12;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T10:25:27;7.99;7.74;7.25;6.28;50.19;50.16;50.03;49.29;41.60;0.60
70088;SPS30;57460;47.134;19.888;2023-03-08T10:27:57;4.47;4.42;4.31;3.95;31.52;31.51;31.47;31.24;26.72;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T10:30:32;3.02;3.02;3.02;2.85;22.77;22.76;22.75;22.67;19.53;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T10:33:02;5.16;5.14;5.12;4.81;38.37;38.36;38.34;38.18;32.84;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T10:35:34;3.64;3.63;3.63;3.42;27.32;27.32;27.31;27.20;23.42;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T10:38:21;2.60;2.59;2.57;2.41;19.23;19.23;19.21;19.13;16.45;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T10:40:57;2.65;2.63;2.61;2.44;19.46;19.45;19.44;19.34;16.62;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T10:43:28;4.83;4.80;4.75;4.43;35.40;35.39;35.37;35.19;30.23;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T10:46:18;3.82;3.81;3.80;3.58;28.56;28.55;28.54;28.43;24.47;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T10:48:50;3.17;3.16;3.13;2.93;23.38;23.38;23.36;23.25;19.98;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T10:51:20;2.89;2.87;2.82;2.61;20.87;20.87;20.85;20.72;17.77;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T10:56:25;2.48;2.47;2.45;2.29;18.26;18.25;18.24;18.15;15.59;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T10:59:20;3.02;3.01;3.00;2.81;22.46;22.46;22.44;22.34;19.22;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T11:02:02;1.62;1.61;1.60;1.50;12.00;12.00;11.99;11.93;10.26;0.59
70088;SPS30;57460;47.134;19.888;2023-03-08T11:04:53;1.60;1.59;1.58;1.47;11.76;11.76;11.75;11.69;10.04;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T11:07:27;1.60;1.59;1.58;1.47;11.74;11.74;11.73;11.67;10.02;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T11:12:48;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.75;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T11:15:32;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.58;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T11:20:55;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.35;13.22;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T11:23:36;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.84;27.43;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T11:29:26;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.29;32.99;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T11:49:07;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.69;16.10;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T11:51:50;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.99;18.95;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T11:54:41;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.26;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T11:57:45;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.37;20.99;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T12:03:14;3.06;3.03;2.97;2.74;21.88;21.87;21.85;21.71;18.60;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:05:56;1.83;1.82;1.80;1.67;13.33;13.33;13.32;13.24;11.37;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:08:35;1.68;1.67;1.65;1.53;12.23;12.22;12.21;12.14;10.42;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:14:26;2.44;2.44;2.43;2.30;18.33;18.33;18.32;18.25;15.72;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T12:17:23;2.79;2.79;2.78;2.63;21.01;21.01;21.00;20.93;18.03;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T12:19:58;2.43;2.41;2.38;2.22;17.73;17.73;17.71;17.62;15.13;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:22:43;3.50;3.47;3.43;3.19;25.46;25.46;25.44;25.30;21.72;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:29:11;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.01;19.83;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T12:31:40;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.11;16.46;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T12:34:23;2.53;2.52;2.51;2.35;18.80;18.79;18.78;18.70;16.09;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:36:59;3.49;3.49;3.48;3.28;26.15;26.15;26.14;26.03;22.41;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T12:39:32;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.41;15.00;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T12:44:43;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.32;14.92;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T12:49:40;3.43;3.42;3.40;3.20;25.52;25.51;25.50;25.39;21.84;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T12:55:23;2.31;2.30;2.30;2.17;17.30;17.30;17.29;17.22;14.83;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T12:58:04;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.91;18.88;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T13:11:01;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.56;13.40;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T13:14:03;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.78;18.76;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T13:27:07;1.76;1.75;1.72;1.59;12.70;12.70;12.69;12.61;10.81;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T13:31:03;2.08;2.06;2.03;1.89;15.08;15.08;15.06;14.98;12.85;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T13:33:39;2.07;2.06;2.02;1.88;14.99;14.99;14.98;14.89;12.77;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T13:40:00;2.18;2.18;2.17;2.04;16.31;16.30;16.30;16.23;13.97;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T13:45:59;1.94;1.93;1.92;1.80;14.35;14.35;14.34;14.28;12.28;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T13:48:42;1.87;1.86;1.86;1.75;13.97;13.97;13.96;13.91;11.97;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T13:51:09;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.15;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T13:53:43;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.79;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T13:56:19;2.43;2.43;2.42;2.28;18.24;18.24;18.23;18.16;15.64;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T13:58:56;2.36;2.35;2.34;2.19;17.49;17.48;17.47;17.39;14.95;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T14:01:32;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.27;13.15;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:04:10;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.87;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T14:06:50;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.60;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T14:09:31;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.80;16.20;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T14:12:05;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.22;14.84;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T14:14:34;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.46;13.32;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T14:17:25;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.14;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T14:19:57;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.18;13.94;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T14:22:46;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.81;13.62;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T14:25:21;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.91;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T14:28:00;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.36;13.23;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T14:30:29;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.07;17.29;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T14:35:44;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.65;16.07;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:40:53;2.18;2.18;2.17;2.05;16.37;16.37;16.36;16.30;14.03;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T14:43:23;1.87;1.87;1.87;1.77;14.16;14.16;14.15;14.10;12.15;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:45:58;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.31;15.77;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:51:03;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.66;15.21;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:53:41;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.39;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T14:56:23;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T14:58:51;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.57;11.69;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T15:01:25;1.57;1.56;1.56;1.46;11.67;11.66;11.66;11.61;9.98;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T15:03:56;1.99;1.97;1.94;1.80;14.39;14.39;14.38;14.29;12.26;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T15:06:28;2.87;2.85;2.82;2.62;20.95;20.94;20.93;20.81;17.87;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T15:09:00;2.24;2.23;2.21;2.07;16.54;16.53;16.52;16.44;14.13;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T15:11:33;2.13;2.13;2.12;2.01;16.02;16.02;16.01;15.95;13.74;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T15:14:02;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.30;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:16:34;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.15;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:19:03;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.96;7.72;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:21:37;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.16;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:24:04;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.81;14.48;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:26:34;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.91;15.43;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:29:02;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.60;13.44;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:31:31;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.68;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:34:01;1.16;1.16;1.15;1.08;8.60;8.60;8.59;8.55;7.35;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T15:36:41;1.07;1.06;1.06;0.99;7.90;7.90;7.89;7.86;6.75;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T15:39:12;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.71;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T15:41:41;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.18;11.36;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:44:09;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.81;12.76;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:46:43;1.95;1.95;1.95;1.84;14.68;14.68;14.67;14.62;12.59;0.56
70088;SPS30;57460;47.134;19.888;2023-03-08T15:49:27;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.96;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T15:51:58;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.13;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:54:24;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.60;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T15:56:53;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.77;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T15:59:24;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.59;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:01:52;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.74;13.56;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:04:21;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.96;10.30;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T16:06:52;1.26;1.26;1.26;1.18;9.43;9.43;9.43;9.39;8.08;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T16:09:26;1.33;1.32;1.31;1.23;9.84;9.84;9.83;9.79;8.42;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T16:11:57;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.70;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T16:14:26;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.25;11.42;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:16:55;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.59;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:19:33;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.10;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T16:22:03;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.55;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:24:34;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.69;10.93;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:27:00;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.58;11.70;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T16:29:38;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.09;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:32:18;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.37;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:34:54;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.18;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T16:37:21;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.90;16.28;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:39:50;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.02;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:42:19;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.69;13.52;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T16:44:50;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.45;12.45;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T16:47:24;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.70;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T16:49:57;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.67;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T16:52:27;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.16;13.06;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T16:55:04;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.19;10.50;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T16:57:48;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;10.00;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:00:14;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.44;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:02:56;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.61;10.86;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:05:30;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.48;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:08:03;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.09;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:10:36;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.68;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:13:06;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.53;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:15:43;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.91;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T17:18:18;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.86;9.35;0.51
70088;SPS30;57460;47.134;19.888;2023-03-08T17:20:49;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.45;12.45;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:23:18;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.07;12.12;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:25:44;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.50;15.08;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T17:28:11;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.73;11.83;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T17:30:44;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.39;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:33:10;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.34;17.52;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:35:41;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.86;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:38:10;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.54;13.39;0.52
70088;SPS30;57460;47.134;19.888;2023-03-08T17:40:39;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.94;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:43:08;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.61;10.87;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:45:39;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.98;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T17:48:23;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.72;12.68;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:50:49;2.25;2.25;2.25;2.13;17.01;17.01;17.01;16.95;14.60;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T17:53:23;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.38;15.84;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T17:55:58;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.21;15.69;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T17:58:26;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.15;15.64;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:00:52;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.13;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:03:22;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.42;13.29;0.53
70088;SPS30;57460;47.134;19.888;2023-03-08T18:05:49;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;10.01;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:08:19;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.33;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:11:17;2.46;2.46;2.46;2.32;18.54;18.54;18.54;18.47;15.91;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:13:46;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.34;18.39;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T18:16:18;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.16;20.81;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T18:18:51;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.00;14.64;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:21:22;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.61;18.62;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:23:58;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.29;21.79;0.54
70088;SPS30;57460;47.134;19.888;2023-03-08T18:26:25;2.90;2.90;2.89;2.73;21.83;21.83;21.82;21.74;18.73;0.55
70088;SPS30;57460;47.134;19.888;2023-03-08T18:28:52;3.07;3.04;3.00;2.79;22.24;22.24;22.22;22.09;18.95;0.58
70088;SPS30;57460;47.134;19.888;2023-03-08T18:31:22;2.75;2.73;2.69;2.50;19.97;19.97;19.95;19.83;17.02;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T18:33:56;3.27;3.25;3.21;3.00;23.93;23.92;23.90;23.78;20.42;0.57
70088;SPS30;57460;47.134;19.888;2023-03-08T18:36:32;2.69;2.68;2.66;2.48;19.84;19.84;19.82;19.73;16.95;0.57
