sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:44:47;46.75;46.16;45.09;41.37;330.54;330.40;330.05;327.76;281.77;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:47:12;46.87;46.22;45.03;41.17;328.99;328.85;328.46;326.03;280.05;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:49:38;46.58;45.93;44.74;40.89;326.73;326.58;326.20;323.76;278.08;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:52:03;46.89;46.26;45.13;41.33;330.20;330.06;329.69;327.32;281.27;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:54:29;46.48;46.01;45.14;41.67;332.87;332.75;332.44;330.42;284.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:56:54;48.56;47.94;46.80;42.91;342.83;342.69;342.31;339.90;292.16;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T07:59:21;47.19;46.62;45.57;41.85;334.39;334.26;333.91;331.64;285.18;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:01:47;50.05;49.38;48.15;44.09;352.24;352.09;351.68;349.14;299.99;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:04:13;52.30;51.59;50.29;46.02;367.68;367.52;367.10;364.41;313.08;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:06:39;56.75;55.93;54.45;49.74;397.41;397.23;396.76;393.75;338.13;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:09:05;56.94;56.11;54.61;49.86;398.42;398.24;397.76;394.72;338.93;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:11:31;57.20;56.29;54.64;49.71;397.25;397.06;396.54;393.32;337.42;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:13:58;54.65;53.84;52.35;47.74;381.47;381.30;380.82;377.85;324.35;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:16:24;51.56;50.75;49.27;44.84;358.28;358.12;357.65;354.75;304.36;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:18:50;49.14;48.45;47.21;43.18;344.98;344.84;344.43;341.88;293.68;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:21:17;49.85;49.11;47.76;43.57;348.12;347.96;347.53;344.83;296.02;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:23:43;51.00;50.11;48.49;43.93;351.06;350.88;350.38;347.32;297.65;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:26:11;49.41;48.47;46.76;42.20;337.26;337.08;336.57;333.43;285.45;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:28:39;49.89;48.99;47.34;42.81;342.15;341.98;341.48;338.40;289.87;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:31:07;49.76;48.78;47.01;42.34;338.42;338.25;337.71;334.48;286.22;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:33:38;46.87;46.08;44.64;40.50;323.68;323.52;323.07;320.32;274.61;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:36:05;45.92;45.22;43.96;40.07;320.19;320.04;319.64;317.13;272.19;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:38:33;44.99;44.30;43.04;39.21;313.30;313.15;312.75;310.27;266.26;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:40:59;44.97;44.22;42.85;38.90;310.90;310.75;310.32;307.70;263.83;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:43:29;46.37;45.45;43.76;39.38;314.76;314.59;314.09;311.04;266.10;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:45:56;44.44;43.81;42.66;38.98;311.45;311.31;310.94;308.60;265.03;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:48:23;43.85;43.25;42.16;38.57;308.14;308.01;307.65;305.39;262.36;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:50:50;44.29;43.50;42.05;38.05;304.12;303.97;303.53;300.82;257.72;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:53:17;43.64;42.99;41.82;38.15;304.81;304.67;304.30;301.94;259.20;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:55:43;43.36;42.57;41.15;37.22;297.43;297.28;296.85;294.18;252.00;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T08:58:09;42.71;41.79;40.12;35.96;287.41;287.25;286.76;283.80;242.54;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:00:35;40.51;40.00;39.07;35.84;286.36;286.24;285.93;283.94;244.10;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:03:01;39.22;38.75;37.90;34.83;278.28;278.17;277.88;276.02;237.39;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:05:28;36.97;36.48;35.60;32.62;260.63;260.52;260.23;258.38;222.06;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:07:55;37.90;37.43;36.56;33.55;268.03;267.92;267.63;265.78;228.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:10:25;38.26;37.75;36.81;33.70;269.28;269.17;268.86;266.91;229.34;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:12:53;36.41;35.83;34.79;31.67;253.03;252.91;252.58;250.54;214.96;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:15:19;35.41;34.94;34.09;31.22;249.47;249.37;249.08;247.30;212.51;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:17:47;35.06;34.43;33.28;30.11;240.66;240.54;240.19;238.04;203.93;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:20:13;34.12;33.62;32.71;29.85;238.50;238.40;238.10;236.27;202.85;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:22:40;32.36;31.83;30.85;28.02;223.94;223.83;223.53;221.65;190.07;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:25:06;31.08;30.73;30.09;27.69;221.22;221.14;220.91;219.48;188.83;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:27:33;29.60;29.26;28.65;26.36;210.61;210.52;210.31;208.94;179.76;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:29:59;29.24;28.88;28.24;25.95;207.33;207.25;207.03;205.64;176.85;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:32:25;29.36;28.99;28.31;25.97;207.52;207.44;207.21;205.77;176.90;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:34:51;29.05;28.71;28.10;25.85;206.51;206.43;206.22;204.87;176.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:37:17;27.83;27.54;27.01;24.91;199.01;198.94;198.75;197.52;170.03;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:39:43;27.20;26.81;26.12;23.88;190.78;190.70;190.47;189.05;162.38;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:42:20;27.06;26.79;26.30;24.29;194.03;193.96;193.78;192.62;165.86;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:56:14;25.47;25.29;24.95;23.20;185.31;185.25;185.12;184.18;158.86;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T09:58:49;25.82;25.56;25.09;23.17;185.07;185.00;184.83;183.72;158.19;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:04:09;27.98;27.52;26.69;24.25;193.78;193.68;193.42;191.81;164.50;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:09:20;29.50;29.27;28.84;26.78;213.90;213.83;213.66;212.54;183.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:14:41;26.41;26.09;25.52;23.45;187.35;187.27;187.08;185.83;159.82;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:17:16;25.78;25.53;25.08;23.18;185.19;185.13;184.96;183.88;158.36;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:19:59;25.85;25.59;25.12;23.20;185.33;185.27;185.10;183.99;158.43;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:22:33;23.41;23.20;22.80;21.09;168.44;168.38;168.23;167.26;144.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:25:20;23.00;22.78;22.38;20.70;165.33;165.27;165.12;164.16;141.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:27:56;22.65;22.41;21.96;20.25;161.75;161.69;161.53;160.52;138.16;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:30:25;23.51;23.23;22.72;20.88;166.78;166.71;166.54;165.42;142.26;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:33:05;23.38;23.13;22.68;20.92;167.13;167.07;166.91;165.87;142.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:38:41;23.44;23.22;22.80;21.07;168.33;168.27;168.12;167.12;143.93;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:41:12;23.99;23.75;23.30;21.50;171.79;171.73;171.57;170.52;146.81;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:43:45;23.78;23.50;23.01;21.17;169.10;169.03;168.86;167.76;144.32;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:46:14;25.07;24.79;24.29;22.37;178.74;178.67;178.49;177.36;152.62;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:48:42;25.00;24.63;23.97;21.89;174.90;174.82;174.61;173.28;148.79;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:51:18;24.57;24.22;23.60;21.58;172.39;172.32;172.11;170.83;146.74;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:53:57;23.59;23.25;22.64;20.68;165.21;165.14;164.94;163.70;140.58;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T10:59:15;21.89;21.68;21.31;19.70;157.37;157.31;157.17;156.26;134.59;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:01:47;22.03;21.79;21.35;19.67;157.11;157.05;156.90;155.90;134.16;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:04:16;23.02;22.77;22.32;20.57;164.31;164.25;164.09;163.06;140.34;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:06:43;21.93;21.74;21.38;19.79;158.08;158.02;157.89;156.99;135.26;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:09:26;21.09;20.87;20.46;18.87;150.78;150.72;150.58;149.65;128.82;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:11:54;21.56;21.31;20.87;19.20;153.42;153.37;153.21;152.22;130.96;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:14:21;23.58;23.33;22.88;21.10;168.58;168.52;168.36;167.32;144.03;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:16:50;25.86;25.54;24.98;22.95;183.34;183.26;183.07;181.84;156.38;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:19:54;24.95;24.76;24.41;22.67;181.06;181.00;180.87;179.93;155.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:25:11;23.22;22.94;22.43;20.62;164.71;164.65;164.48;163.38;140.51;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:39:12;19.31;19.15;18.86;17.50;139.77;139.72;139.61;138.86;119.70;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:44:58;17.85;17.66;17.32;15.97;127.61;127.56;127.44;126.66;109.03;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T11:55:56;17.18;16.96;16.55;15.17;121.22;121.17;121.04;120.18;103.29;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:01:28;16.97;16.82;16.54;15.30;122.23;122.19;122.08;121.38;104.57;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:04:15;17.29;17.13;16.83;15.57;124.38;124.34;124.23;123.51;106.40;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:06:45;18.03;17.87;17.58;16.28;130.03;129.99;129.88;129.15;111.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:18:17;16.78;16.64;16.39;15.21;121.46;121.42;121.32;120.67;104.02;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:20:46;17.45;17.26;16.92;15.59;124.55;124.50;124.38;123.60;106.38;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:23:18;18.10;17.90;17.53;16.14;128.98;128.93;128.80;127.97;110.12;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:25:58;17.32;17.10;16.71;15.33;122.52;122.47;122.33;121.49;104.45;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:28:35;18.08;17.74;17.10;15.42;123.26;123.19;123.00;121.84;104.29;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:33:45;18.16;17.89;17.40;15.87;126.82;126.76;126.60;125.62;107.84;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:36:11;18.46;18.21;17.76;16.26;129.91;129.86;129.71;128.77;110.64;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:38:41;18.75;18.52;18.10;16.63;132.83;132.78;132.64;131.74;113.28;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:44:02;20.38;20.06;19.49;17.75;141.85;141.78;141.60;140.48;120.55;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:49:25;20.56;20.30;19.85;18.23;145.61;145.55;145.40;144.41;124.17;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:52:04;20.89;20.62;20.14;18.48;147.66;147.60;147.44;146.41;125.87;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:54:43;19.73;19.55;19.22;17.78;142.02;141.97;141.85;141.04;121.50;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:57:27;19.73;19.52;19.13;17.63;140.82;140.77;140.63;139.75;120.27;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T12:59:59;20.08;19.84;19.41;17.84;142.55;142.49;142.34;141.40;121.62;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:02:33;19.88;19.66;19.26;17.74;141.74;141.69;141.55;140.65;121.04;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:05:19;19.32;19.11;18.73;17.26;137.90;137.85;137.71;136.85;117.78;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:07:58;18.56;18.31;17.86;16.36;130.73;130.67;130.52;129.59;111.36;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:10:40;18.64;18.43;18.05;16.62;132.78;132.73;132.60;131.74;113.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:13:19;19.49;19.25;18.81;17.27;137.94;137.89;137.74;136.80;117.62;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:16:02;20.27;20.05;19.66;18.12;144.76;144.71;144.57;143.66;123.65;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:18:30;21.31;20.94;20.26;18.35;146.66;146.59;146.38;145.10;124.35;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:21:02;23.13;22.81;22.22;20.31;162.30;162.23;162.04;160.83;138.15;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:23:50;23.89;23.59;23.06;21.17;169.12;169.05;168.87;167.71;144.20;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:26:40;24.45;24.03;23.27;21.09;168.57;168.49;168.25;166.80;142.97;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:29:15;23.89;23.58;23.01;21.09;168.54;168.47;168.28;167.09;143.61;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:31:43;25.28;24.84;24.04;21.78;174.08;174.00;173.75;172.23;147.60;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:34:30;25.41;24.94;24.09;21.77;173.98;173.89;173.63;172.05;147.35;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:36:57;24.20;23.88;23.30;21.35;170.56;170.48;170.29;169.08;145.31;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:39:24;24.51;24.17;23.55;21.53;172.04;171.97;171.76;170.49;146.45;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:41:52;24.03;23.69;23.09;21.11;168.69;168.61;168.42;167.17;143.60;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:44:28;23.50;23.16;22.54;20.59;164.50;164.42;164.22;162.98;139.95;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:46:55;23.23;22.92;22.36;20.48;163.62;163.55;163.37;162.20;139.38;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:49:29;23.46;22.99;22.13;19.92;159.18;159.10;158.84;157.29;134.56;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:52:00;24.14;23.61;22.65;20.27;162.04;161.95;161.67;159.97;136.67;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:54:30;24.00;23.50;22.59;20.29;162.16;162.07;161.80;160.17;136.95;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:57:01;24.33;23.65;22.41;19.72;157.68;157.58;157.23;155.18;131.99;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T13:59:30;22.27;21.83;21.02;18.93;151.29;151.21;150.97;149.51;127.93;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:01:58;22.62;22.18;21.37;19.26;153.92;153.84;153.60;152.13;130.19;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:04:26;21.91;21.35;20.34;18.03;144.12;144.03;143.74;142.02;121.03;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:07:13;21.60;21.17;20.39;18.36;146.74;146.67;146.43;145.02;124.08;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:09:52;21.86;21.39;20.55;18.44;147.39;147.31;147.06;145.57;124.44;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:12:19;21.81;21.37;20.57;18.50;147.88;147.80;147.56;146.12;124.99;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:14:54;21.88;21.36;20.40;18.16;145.14;145.05;144.77;143.13;122.10;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:17:25;22.51;21.91;20.83;18.41;147.22;147.13;146.82;145.01;123.48;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:19:54;22.75;22.14;21.03;18.57;148.45;148.36;148.04;146.19;124.45;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:22:33;22.50;21.89;20.78;18.33;146.56;146.46;146.14;144.29;122.80;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:25:03;22.70;22.12;21.07;18.68;149.36;149.27;148.97;147.19;125.44;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:30:03;22.62;21.98;20.82;18.30;146.35;146.25;145.92;144.00;122.45;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:32:59;24.01;23.36;22.17;19.56;156.43;156.33;155.99;154.02;131.09;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:35:35;22.29;21.70;20.64;18.26;146.01;145.92;145.62;143.84;122.51;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:38:23;22.85;22.21;21.04;18.51;148.00;147.90;147.57;145.64;123.86;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:40:52;22.20;21.67;20.73;18.47;147.69;147.60;147.33;145.69;124.33;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:43:20;22.57;22.00;20.96;18.59;148.61;148.52;148.22;146.46;124.83;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:46:04;23.33;22.68;21.50;18.92;151.32;151.22;150.89;148.93;126.69;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:48:36;23.75;23.16;22.10;19.64;156.99;156.90;156.59;154.78;131.98;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:53:33;24.04;23.42;22.30;19.75;157.92;157.82;157.50;155.61;132.59;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:56:05;24.42;23.70;22.40;19.63;157.01;156.90;156.53;154.40;131.19;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T14:58:37;24.49;23.91;22.84;20.33;162.56;162.46;162.15;160.32;136.77;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:01:21;24.70;24.14;23.13;20.67;165.23;165.14;164.84;163.07;139.26;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:03:49;25.45;24.81;23.65;20.99;167.79;167.68;167.35;165.38;140.97;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:06:18;26.50;25.70;24.25;21.21;169.62;169.49;169.09;166.73;141.59;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:08:47;26.97;26.15;24.65;21.54;172.29;172.17;171.75;169.33;143.76;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:11:16;26.94;26.16;24.73;21.70;173.52;173.40;173.00;170.67;145.04;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:13:42;25.30;24.57;23.25;20.42;163.27;163.16;162.79;160.62;136.54;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:16:10;26.43;25.62;24.15;21.09;168.66;168.54;168.13;165.74;140.69;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:18:36;25.16;24.56;23.47;20.90;167.09;166.99;166.67;164.80;140.61;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:21:02;27.52;26.64;25.03;21.77;174.11;173.98;173.53;170.96;144.95;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:23:29;25.65;25.00;23.83;21.13;168.95;168.85;168.51;166.51;141.92;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:25:57;26.41;25.64;24.24;21.26;170.01;169.89;169.50;167.21;142.09;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:28:25;27.32;26.55;25.15;22.13;176.93;176.81;176.42;174.11;148.08;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:30:52;27.82;26.89;25.18;21.79;174.30;174.17;173.70;171.00;144.79;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:33:21;28.04;27.04;25.22;21.68;173.46;173.31;172.81;169.96;143.65;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:35:47;27.91;27.17;25.83;22.84;182.58;182.46;182.08;179.84;153.15;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:38:14;28.12;27.42;26.15;23.22;185.62;185.50;185.13;182.97;155.99;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:40:42;28.42;27.75;26.53;23.63;188.93;188.81;188.46;186.35;159.01;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:43:07;29.06;28.20;26.62;23.30;186.31;186.18;185.74;183.17;155.57;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:45:33;29.50;28.63;27.05;23.71;189.58;189.45;189.00;186.42;158.39;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:48:00;28.70;27.97;26.62;23.58;188.56;188.44;188.05;185.79;158.30;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:50:28;29.99;29.03;27.27;23.71;189.66;189.51;189.03;186.22;157.88;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:52:55;29.21;28.32;26.71;23.34;186.67;186.53;186.08;183.47;155.76;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:55:21;28.77;27.97;26.51;23.34;186.66;186.53;186.12;183.71;156.28;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T15:57:48;28.40;27.67;26.36;23.37;186.87;186.76;186.38;184.16;156.95;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:00:15;28.64;27.90;26.57;23.54;188.17;188.05;187.67;185.41;157.98;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:02:42;29.64;28.80;27.29;24.01;192.00;191.87;191.44;188.94;160.70;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:05:08;30.63;29.74;28.12;24.67;197.24;197.10;196.65;193.99;164.86;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:07:35;31.49;30.54;28.83;25.23;201.77;201.63;201.15;198.36;168.46;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:10:02;31.06;30.23;28.74;25.40;203.10;202.96;202.54;200.03;170.34;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:12:30;33.55;32.56;30.75;26.94;215.47;215.31;214.81;211.87;179.99;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:14:55;33.04;32.32;31.02;27.79;222.16;222.04;221.65;219.35;187.44;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:17:33;35.54;34.43;32.43;28.28;226.20;226.03;225.48;222.24;188.58;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:19:58;34.89;33.93;32.17;28.35;226.66;226.50;226.01;223.10;189.81;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:22:24;37.00;36.01;34.22;30.23;241.70;241.54;241.03;238.03;202.66;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:24:49;37.85;36.80;34.89;30.74;245.76;245.60;245.06;241.90;205.79;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:27:15;37.72;36.43;34.07;29.43;235.40;235.21;234.56;230.85;195.36;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:29:40;37.39;36.18;33.98;29.53;236.15;235.97;235.36;231.85;196.53;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:32:06;35.59;34.61;32.82;28.92;231.22;231.06;230.55;227.59;193.64;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:34:32;34.75;33.81;32.12;28.36;226.74;226.59;226.11;223.28;190.08;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:36:58;35.13;34.00;31.96;27.79;222.28;222.12;221.55;218.27;185.06;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-03-08T16:39:23;32.28;31.36;29.69;26.09;208.62;208.47;208.00;205.25;174.51;0.62
