sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:41:42;93;41;;235;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:44:22;85;39;;214;150843
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:46:43;80;37;;202;150107
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:49:13;84;38;;212;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:51:45;72;35;;180;148676
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:54:19;75;36;;193;153148
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:56:49;82;39;;208;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T13:59:16;70;35;;175;149693
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:04:20;87;39;;218;150040
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:09:20;77;36;;197;152407
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:11:49;80;38;;201;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:14:36;79;37;;201;151030
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:16:50;85;38;;212;148156
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:19:20;69;37;;178;152853
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:21:52;72;36;;181;150685
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:24:29;76;37;;191;150477
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:26:51;82;38;;207;149927
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:29:26;84;39;;211;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:31:53;74;39;;188;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:34:27;71;36;;180;150840
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:36:53;80;38;;202;150293
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:41:55;89;40;;228;153539
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:44:25;79;39;;201;151294
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:46:59;79;38;;199;150643
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:49:28;74;38;;188;150552
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:52:02;76;37;;190;149020
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:54:33;75;37;;188;149708
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:56:57;82;41;;209;151548
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T14:59:29;72;35;;181;149804
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:01:59;79;38;;201;151855
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:04:42;73;37;;185;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:06:59;79;38;;197;148529
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:09:30;81;39;;207;152332
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:12:00;68;34;;171;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:14:31;80;38;;201;150500
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:17:00;82;38;;206;150272
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:19:31;78;37;;195;148564
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:22:01;87;40;;220;151641
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:24:31;76;38;;192;149946
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:27:01;83;37;;208;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:29:31;82;37;;205;149928
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:32:01;83;39;;209;150506
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:34:31;80;36;;201;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:37:06;80;39;;199;149039
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:39:33;73;37;;187;152262
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:42:03;72;34;;181;149476
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:44:33;84;40;;211;150642
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:47:08;75;36;;189;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:49:34;87;40;;219;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:52:05;82;37;;205;149883
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:54:35;70;35;;178;151277
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:57:05;80;38;;201;149317
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T15:59:35;80;37;;203;151145
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:02:08;72;37;;180;148979
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:04:38;75;37;;190;151601
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:07:08;76;36;;190;149082
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:09:38;81;40;;204;150508
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:12:08;66;33;;166;150861
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:14:39;81;39;;201;148861
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:17:09;86;39;;217;151160
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:19:39;71;36;;180;150555
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:22:09;70;35;;177;149767
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:24:39;76;36;;191;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:27:10;89;41;;222;149463
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:29:40;78;34;;195;148600
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:32:10;66;36;;167;151499
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:34:40;80;37;;203;151027
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:37:10;78;36;;196;149660
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:39:40;61;33;;153;149343
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:42:13;78;36;;196;150617
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:47:13;88;39;;218;148144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:49:43;78;37;;197;150362
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:52:13;72;35;;181;150666
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:54:44;74;34;;186;149970
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:57:14;70;36;;178;151943
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T16:59:44;76;37;;190;148396
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:02:14;83;38;;211;151513
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:04:46;73;37;;185;150586
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:07:15;74;35;;186;149620
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:09:47;82;37;;204;149003
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:12:16;80;37;;205;152448
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:14:49;75;38;;189;150181
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:17:17;87;39;;221;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:19:47;76;35;;191;150039
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:22:17;85;38;;214;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:24:48;85;40;;214;149529
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:27:18;79;36;;200;151056
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:29:48;84;38;;212;150002
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:32:18;75;34;;187;148805
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:34:48;78;36;;199;151358
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:37:18;77;37;;192;149198
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:39:49;73;36;;184;149876
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:42:21;75;36;;189;150717
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:44:49;73;35;;185;150543
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:47:19;86;37;;216;150023
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:49:49;90;40;;226;150392
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:52:19;80;37;;201;149952
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:54:51;81;36;;201;148717
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:57:20;80;36;;203;151968
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T17:59:50;77;37;;191;148535
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:02:20;77;36;;197;151693
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:04:50;78;38;;197;149801
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:07:20;84;35;;211;150096
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:09:51;78;37;;197;150700
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:12:21;75;34;;188;150321
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:14:51;63;35;;156;147505
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:17:21;71;34;;182;152744
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:19:52;81;38;;203;149752
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:22:22;74;36;;188;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:24:53;76;36;;191;150370
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:27:23;81;35;;203;149931
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:29:53;86;40;;209;145690
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:32:23;78;35;;203;154315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:34:54;91;40;;225;148032
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:37:24;88;40;;227;153847
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:39:54;68;32;;171;149169
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:42:24;83;40;;209;150415
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:44:55;80;36;;202;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:47:25;76;36;;192;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:49:55;72;36;;179;148077
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:52:25;71;34;;183;152610
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:54:56;73;37;;182;149074
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:57:26;79;36;;200;150626
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T18:59:56;75;36;;189;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:02:27;85;38;;215;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:04:57;70;34;;176;150614
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:07:27;81;37;;203;149465
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:09:57;75;35;;189;151071
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:12:27;68;35;;172;150553
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:14:58;83;37;;209;149523
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:17:29;73;35;;186;150828
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:19:58;76;37;;191;149833
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:22:29;83;37;;210;150063
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:24:59;74;36;;188;150658
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:27:30;90;40;;224;148539
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:30:00;81;36;;205;151649
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:32:30;95;39;;241;151450
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:35:01;78;38;;196;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:37:33;82;36;;206;150662
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:40:02;83;35;;208;149950
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:42:32;85;39;;216;150710
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:45:02;87;37;;219;150191
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:47:33;72;36;;181;149131
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:50:03;82;38;;208;151365
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:52:33;80;38;;202;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:55:04;80;35;;201;149073
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T19:57:34;82;38;;207;151422
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:00:05;86;37;;216;150653
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:02:35;79;37;;198;150022
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:05:05;81;39;;203;149657
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:07:36;76;37;;192;150560
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:10:07;80;36;;202;150425
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:12:37;80;35;;200;149631
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:15:12;80;39;;204;151904
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:17:38;82;36;;208;151146
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:20:08;85;40;;213;149281
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:22:38;81;35;;201;148661
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:25:09;77;38;;197;152298
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:27:39;82;35;;207;149775
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:30:10;73;37;;185;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:32:39;75;36;;190;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:35:09;68;34;;172;150028
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:37:40;88;37;;223;151030
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:40:10;76;38;;191;149250
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:42:41;75;35;;191;151983
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:45:13;79;38;;200;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:47:46;74;35;;187;150490
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:50:16;76;35;;190;149936
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:52:42;70;34;;175;149391
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:55:13;73;36;;187;151851
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T20:57:47;74;36;;186;148913
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:00:14;74;36;;190;152043
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:02:45;88;38;;222;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:05:15;78;38;;194;148459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:07:45;77;35;;196;151696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:10:15;71;35;;180;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:12:45;77;36;;192;149547
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:15:16;77;35;;194;151047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:17:46;83;37;;208;148846
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:20:16;77;37;;195;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:22:46;78;38;;192;147465
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:25:16;75;34;;189;150901
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:27:47;78;36;;199;152350
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:30:17;69;34;;173;150208
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:32:47;77;35;;194;149925
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:35:17;71;37;;180;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:37:47;79;35;;197;149327
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:40:17;80;38;;201;150346
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:42:48;80;37;;203;150713
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:45:18;82;37;;203;148374
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:47:48;80;38;;203;151481
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:50:18;74;34;;185;148553
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:52:48;74;35;;187;150711
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:55:18;85;37;;217;151594
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T21:57:49;71;35;;180;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:00:19;77;38;;194;150055
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:02:50;78;37;;195;149729
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:05:20;82;36;;207;151329
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:07:50;71;34;;175;147793
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:12:52;77;37;;193;150028
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:15:24;76;37;;192;150332
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:17:53;78;36;;195;148977
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:20:24;79;35;;202;151596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:22:54;90;40;;224;149194
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:25:24;79;36;;202;151930
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:27:54;75;36;;186;148350
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:30:25;77;35;;195;151401
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:32:55;89;40;;225;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:35:25;82;36;;206;149668
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:37:57;87;37;;218;149914
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:40:26;75;38;;190;150608
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:42:56;75;36;;190;151480
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:45:26;87;39;;219;150140
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:47:57;79;36;;200;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:50:27;80;35;;201;150311
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:52:57;82;38;;205;149780
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:55:27;84;38;;211;149255
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T22:57:57;81;35;;206;151156
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:00:27;85;40;;210;146899
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:02:57;71;36;;180;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:05:28;76;34;;194;151565
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:07:58;69;35;;176;151365
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:10:28;74;36;;184;149027
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:12:58;77;37;;196;151388
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:15:28;73;34;;185;150023
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:17:58;77;37;;192;149086
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:20:29;79;36;;201;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:22:59;79;38;;200;150339
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:25:29;93;38;;235;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:27:59;77;37;;194;149851
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:30:29;70;36;;176;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:33:00;74;35;;186;149570
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:35:30;83;39;;211;151839
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:38:01;79;36;;195;147546
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:40:31;76;36;;195;152375
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:43:01;73;35;;183;149461
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:45:32;81;37;;204;149875
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:48:02;73;36;;184;149603
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:50:33;82;37;;210;152593
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:53:02;73;36;;184;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:55:38;73;34;;184;150618
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-15T23:58:03;81;37;;204;150401
