sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:54:31;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:56:59;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:59:26;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:01:53;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:04:20;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:06:47;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:09:15;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:11:44;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:14:11;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:16:38;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:19:06;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:21:33;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:24:01;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:26:28;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:28:56;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:31:25;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:33:53;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:36:21;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:38:48;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:41:15;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:43:44;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:46:14;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:48:42;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:51:10;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:53:39;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:56:08;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:58:36;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:01:05;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:03:35;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:06:04;15.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:08:36;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:11:07;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:13:34;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:16:10;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:18:39;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:21:08;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:23:35;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:26:05;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:28:32;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:31:04;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:33:32;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:36:03;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:38:30;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:40:58;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:43:26;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:46:00;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:48:27;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:50:55;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:53:23;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:55:50;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:58:18;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:00:51;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:03:18;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:05:45;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:08:13;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:10:41;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:13:10;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:15:43;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:18:10;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:20:38;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:23:06;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:25:33;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:28:03;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:30:31;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:33:00;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:35:28;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:37:55;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:40:22;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:42:49;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:45:17;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:47:45;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:50:12;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:52:39;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:55:07;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T18:57:34;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:00:02;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:02:31;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:04:58;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:07:25;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:09:52;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:12:20;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:14:47;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:17:14;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:19:43;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:22:14;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:24:42;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:27:09;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:29:37;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:32:05;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:34:32;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:37:02;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:39:29;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:41:57;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:44:25;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:46:53;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:49:21;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:51:49;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:54:17;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:56:45;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T19:59:12;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:01:41;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:04:08;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:06:36;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:09:04;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:11:33;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:14:00;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:16:28;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:18:55;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:21:22;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:23:50;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:26:17;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:28:45;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:31:15;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:33:43;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:36:13;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:38:41;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:41:10;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:43:37;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:46:08;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:48:37;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:51:06;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:53:35;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:56:02;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T20:58:29;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:00:57;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:03:25;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:05:54;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:08:21;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:10:49;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:13:16;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:15:43;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:18:11;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:20:39;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:23:06;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:25:33;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:28:00;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:30:28;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:32:55;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:35:22;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:37:50;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:40:18;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:42:45;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:45:12;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:47:39;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:50:07;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:52:34;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:55:03;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:57:30;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T21:59:58;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:02:25;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:04:52;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:07:20;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:09:47;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:12:15;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:14:43;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:17:10;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:19:37;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:22:04;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:24:31;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:26:58;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:29:28;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:31:55;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:34:23;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:36:50;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:39:18;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:41:46;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:44:15;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:46:44;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:49:14;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:51:42;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:54:09;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:56:37;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T22:59:04;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:01:32;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:04:02;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:06:31;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:08:59;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:11:28;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:13:57;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:16:27;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:18:56;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:21:29;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:23:57;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:26:26;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:28:55;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:31:23;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:33:51;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:36:20;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:38:50;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:41:18;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:43:46;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:46:14;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:48:41;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:51:13;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:53:40;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:56:09;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T23:58:36;15.19
