sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:07:47;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:10:16;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:12:45;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:15:13;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:17:41;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:20:11;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:22:41;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:25:09;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:27:37;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:30:08;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:32:37;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:35:05;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:37:34;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:40:02;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:42:30;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:44:57;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:47:27;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:49:54;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:52:22;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:54:50;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:57:18;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:59:46;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:02:14;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:04:44;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:07:22;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:09:50;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:12:18;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:14:48;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:17:17;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:19:46;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:22:14;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:24:48;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:27:16;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:29:46;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:32:13;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:34:41;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:37:11;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:39:39;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:42:07;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:44:35;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:47:02;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:49:30;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:51:58;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:54:28;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:56:56;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T17:59:24;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:01:51;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:04:19;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:06:47;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:09:15;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:11:44;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:14:14;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:16:41;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:19:09;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:21:37;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:24:05;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:26:33;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:29:03;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:31:31;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:33:58;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:36:27;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:38:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:41:26;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:43:55;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:46:25;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:48:53;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:51:21;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:53:50;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:56:19;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T18:58:47;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:01:25;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:03:53;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:06:22;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:08:50;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:11:18;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:13:46;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:16:14;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:18:43;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:21:11;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:23:39;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:26:07;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:28:36;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:31:06;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:33:34;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:36:04;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:38:33;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:41:02;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:43:30;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:46:02;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:48:30;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:51:01;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:53:30;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:56:00;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T19:58:28;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:00:56;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:03:25;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:05:53;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:08:22;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:10:52;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:13:21;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:15:51;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:18:20;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:20:48;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:23:17;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:25:45;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:28:15;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:30:44;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:33:12;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:35:40;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:38:08;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:40:38;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:43:07;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:45:41;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:48:15;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:50:44;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:53:12;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:55:40;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T20:58:08;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:00:37;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:03:05;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:05:33;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:08:01;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:10:29;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:12:57;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:15:25;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:17:57;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:20:25;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:22:53;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:25:21;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:27:49;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:30:17;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:32:45;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:35:15;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:37:49;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:40:17;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:42:45;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:45:13;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:47:41;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:50:10;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:52:39;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:55:08;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T21:57:36;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:00:06;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:02:34;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:05:02;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:07:29;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:10:02;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:12:30;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:14:58;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:17:26;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:19:53;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:22:21;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:24:49;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:27:19;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:29:48;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:32:16;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:34:43;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:37:11;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:39:39;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:42:07;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:44:36;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:47:04;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:49:32;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:52:00;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:54:28;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:56:56;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T22:59:23;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:01:53;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:04:21;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:06:48;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:09:16;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:11:45;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:14:14;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:16:43;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:19:13;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:21:43;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:24:12;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:26:41;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:29:13;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:31:42;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:34:15;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:36:43;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:39:12;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:41:41;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:44:10;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:46:38;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:49:07;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:51:37;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:54:11;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:56:40;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T23:59:08;12.94
