sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:11:47;23;299;;60;150591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:14:30;16;303;;43;154154
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:16:48;17;298;;44;149256
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:19:24;16;300;;40;149363
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:21:47;15;304;;40;150511
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:24:21;14;309;;34;143990
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:26:50;18;318;;48;155026
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:31:45;15;316;;38;148213
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:36:52;12;295;;31;154443
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:41:59;19;284;;50;152321
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:44:22;12;279;;33;153590
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:46:49;11;276;;28;149738
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:49:26;15;278;;37;141442
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:52:03;14;277;;38;156764
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:54:21;12;278;;31;149138
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:56:52;17;280;;44;153272
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:59:20;16;281;;42;153288
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:07:03;17;284;;47;159721
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:09:37;15;288;;40;151943
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:14:28;16;282;;40;149136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:17:00;18;283;;46;149054
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:19:37;16;280;;41;151587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:22:03;15;283;;38;143496
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:24:31;13;276;;35;158718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:27:06;18;277;;45;146580
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:29:31;14;277;;37;153859
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:32:02;22;274;;55;149642
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:34:37;17;274;;45;151006
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:37:14;16;274;;40;148722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:39:38;16;276;;41;153189
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:44:34;17;275;;44;147310
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:47:10;17;273;;43;147443
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:49:38;15;272;;38;149082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:52:09;12;271;;33;157719
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:54:44;15;271;;39;148681
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:57:16;20;270;;52;153568
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T15:59:40;16;268;;41;145772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:02:19;15;265;;41;155324
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:12:16;15;258;;37;143630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:14:59;13;260;;36;156405
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:17:18;16;261;;41;150030
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:19:44;16;259;;40;149005
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:22:15;13;256;;34;150319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:27:27;19;255;;49;152664
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:29:51;16;253;;42;152874
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:32:24;14;251;;36;150695
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:34:50;21;252;;50;141237
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:37:22;14;252;;37;153758
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:39:56;15;253;;40;154624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:42:29;19;254;;49;152742
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:44:55;17;254;;44;148297
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:47:22;24;258;;60;144341
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:49:57;13;255;;33;147816
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:52:21;15;255;;39;149975
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T16:54:54;16;258;;44;160593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:00:00;17;257;;42;146884
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:02:29;17;256;;44;153293
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:04:54;15;256;;40;150335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:07:29;21;257;;52;147384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:12:29;15;257;;39;150019
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:15:00;19;261;;49;152407
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:17:31;23;265;;59;151081
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:20:00;14;258;;34;144449
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:22:34;22;261;;56;152183
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:25:06;17;261;;44;154983
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:29:59;18;262;;46;149696
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:32:35;15;261;;37;147688
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:35:00;20;262;;51;150343
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:37:30;18;260;;47;151034
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:40:03;14;264;;38;152102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:45:06;15;260;;42;162184
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:47:37;18;263;;46;151350
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:52:41;14;258;;39;156448
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:55:19;18;259;;47;150668
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T17:57:34;21;259;;53;150824
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:00:08;19;260;;48;150454
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:05:14;15;257;;40;153389
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:07:44;15;256;;37;144025
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:10:12;12;255;;32;151991
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:12:44;15;255;;40;154935
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:15:15;13;255;;31;141504
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:20:18;17;256;;42;146938
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:22:44;18;256;;45;148294
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:25:10;19;256;;50;157191
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:27:45;15;255;;38;145696
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:30:19;15;256;;40;154009
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:32:43;17;257;;43;143714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:35:11;15;256;;42;157668
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:37:45;17;257;;44;149746
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:40:14;17;257;;44;148130
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:42:47;20;259;;50;148147
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:45:15;14;258;;36;152060
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:47:43;12;258;;32;154105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:52:49;16;260;;40;149582
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:55:20;13;262;;36;154291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T18:57:46;15;261;;40;151247
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:00:18;12;262;;30;146877
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:02:53;17;262;;44;148041
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:05:24;18;266;;47;156050
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:07:55;17;264;;45;150176
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:10:21;12;264;;31;145520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:12:57;13;263;;33;150033
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:15:22;19;266;;51;154747
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:17:52;16;265;;40;147597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:23:01;21;273;;53;148665
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:33:01;13;270;;35;151435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:35:27;15;272;;38;149017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:37:57;17;268;;44;147638
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:40:30;16;269;;43;154148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:43:00;15;268;;39;150007
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:45:38;15;266;;40;150868
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:48:08;17;269;;44;149692
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:53:11;16;267;;41;153542
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:55:34;15;264;;36;139721
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T19:58:02;12;265;;34;157195
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:00:37;18;265;;44;143369
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:03:17;15;266;;43;161943
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:05:53;18;269;;46;152439
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:08:12;14;268;;35;149354
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:10:38;16;268;;41;148365
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:15:41;19;267;;46;139505
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:18:07;18;269;;50;160293
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:20:50;13;267;;35;154148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:23:14;15;264;;38;150230
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:25:42;20;267;;53;152188
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:28:11;15;264;;38;150132
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:30:43;19;268;;48;148945
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:33:12;18;268;;46;151718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:43:25;13;289;;33;149275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:45:51;18;292;;48;151900
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:48:23;18;294;;48;152570
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:50:55;16;291;;42;149964
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:53:23;18;289;;44;146624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:55:53;19;285;;50;156192
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T20:58:28;12;282;;32;150089
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:00:50;12;280;;33;153591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:03:25;15;278;;38;144821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:05:54;13;276;;34;153557
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:08:27;17;276;;42;146194
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:11:06;17;275;;46;155062
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:13:32;16;276;;42;151651
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:15:58;19;277;;49;150070
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:18:38;19;275;;50;151002
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:20:56;18;275;;47;149802
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:23:27;18;276;;45;149532
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:26:11;15;274;;40;150067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:28:39;14;275;;38;153928
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:31:07;18;273;;45;145797
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:33:32;12;272;;33;155801
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:36:13;18;272;;46;150918
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:38:31;12;270;;30;138584
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:43:35;21;272;;54;152216
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:46:10;18;270;;45;148928
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:48:42;15;272;;39;152821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:51:10;16;268;;41;145746
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T21:56:07;19;271;;49;149451
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:01:12;19;283;;48;149751
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:03:52;16;273;;41;150956
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:06:19;16;275;;41;150996
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:08:39;19;275;;49;148737
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:11:14;15;273;;38;150065
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:13:47;19;274;;50;152750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:16:14;17;271;;44;149927
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:18:48;14;267;;36;144919
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:23:43;12;266;;33;162281
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:26:15;16;262;;41;148400
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:31:22;15;269;;37;144312
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:33:52;13;264;;36;156646
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:41:33;18;266;;45;148674
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:46:38;21;271;;53;151251
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T22:51:33;14;265;;38;157127
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:01:50;16;266;;42;149778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:04:13;21;265;;52;147155
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:09:18;15;262;;39;148618
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:11:45;17;261;;43;150238
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:14:16;13;260;;34;155052
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:16:49;17;263;;44;147123
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:19:16;18;260;;46;146994
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:21:47;16;258;;43;158472
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:24:24;18;257;;42;139888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:26:47;14;258;;39;160136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:29:16;14;259;;36;146037
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:31:50;20;256;;52;154537
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:39:20;18;260;;45;145658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:41:49;16;264;;41;152637
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:44:22;19;265;;48;145231
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:49:21;14;263;;37;150710
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:51:54;14;258;;36;150033
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:54:30;14;258;;36;151128
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T23:57:01;17;256;;43;147471
