sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:49:25;74;264;;183;147810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:51:55;67;373;;169;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:54:27;57;447;;147;153801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:56:58;66;423;;166;149248
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:02:01;67;392;;171;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:04:31;62;294;;156;149726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:07:19;66;328;;167;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:09:32;71;318;;181;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:12:05;57;264;;144;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:14:36;58;267;;146;149312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:17:04;66;241;;166;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:19:34;63;225;;159;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:22:04;60;227;;151;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:24:36;59;272;;151;152209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:27:11;61;257;;156;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:29:43;66;262;;166;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:32:23;65;243;;162;147724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:34:38;62;235;;158;151530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:39:39;66;230;;164;148360
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:42:25;59;190;;152;153046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:44:42;72;173;;181;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:47:14;57;196;;143;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:49:39;47;224;;119;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:52:13;57;194;;145;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:54:41;68;222;;171;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:57:23;63;280;;157;149294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T14:59:41;61;256;;156;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:02:13;62;242;;157;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:04:43;61;211;;153;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:07:14;66;188;;164;148294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:09:46;70;191;;180;153348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:12:16;60;189;;151;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:14:44;65;189;;165;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:17:16;58;169;;146;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:19:45;53;153;;133;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:22:26;67;157;;166;148008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:24:46;57;160;;146;152252
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:27:20;72;171;;183;151827
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:29:48;83;182;;210;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:32:18;62;164;;157;149643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:34:49;69;158;;173;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:37:21;63;153;;158;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:39:48;57;147;;142;147187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:42:20;61;141;;159;154316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:44:49;65;135;;163;149054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:47:19;62;121;;156;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:49:50;68;121;;173;151818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:52:20;62;115;;154;148838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:54:50;58;110;;145;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:57:20;60;105;;153;151782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T15:59:51;60;108;;153;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:02:21;61;118;;153;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:04:51;66;111;;166;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:07:21;62;100;;156;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:09:52;65;96;;163;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:12:22;65;93;;165;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:14:52;69;100;;173;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:17:24;59;96;;149;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:19:53;67;96;;168;150350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:22:23;60;89;;153;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:24:54;66;95;;167;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:27:26;65;92;;165;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:29:54;69;86;;173;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:32:24;72;88;;180;147990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:34:54;59;76;;152;153382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:37:24;64;74;;160;148668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:39:55;61;67;;155;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:42:25;65;69;;164;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:44:56;59;65;;150;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:47:26;62;64;;152;146404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:49:56;60;65;;153;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:52:26;52;58;;133;152186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:54:57;60;60;;152;151806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:57:27;59;64;;148;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T16:59:58;58;60;;145;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:02:28;60;61;;153;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:04:58;59;61;;150;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:07:28;64;61;;158;147260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:10:00;65;63;;166;152211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:12:30;66;63;;169;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:15:00;59;61;;150;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:17:30;68;66;;170;148195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:20:00;53;58;;135;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:22:30;55;59;;138;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:25:01;54;57;;137;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:27:33;60;63;;154;152461
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:30:01;59;60;;147;147970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:32:33;63;64;;162;152054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:35:03;59;61;;150;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:37:33;61;63;;153;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:40:03;61;62;;151;147293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:42:36;63;63;;163;154818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:45:07;63;62;;157;149330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:47:37;61;61;;155;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:50:07;59;63;;148;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:52:37;70;66;;175;149115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:55:08;66;63;;166;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T17:57:38;53;57;;136;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:00:09;64;61;;163;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:02:38;58;58;;147;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:05:09;65;62;;163;149713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:07:39;55;57;;140;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:10:10;63;62;;158;149618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:12:40;54;57;;139;152306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:15:10;57;57;;142;148458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:17:40;63;66;;160;151645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:20:10;69;64;;174;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:22:41;64;61;;160;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:25:11;62;61;;155;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:27:41;60;61;;152;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:30:11;62;60;;158;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:32:42;62;60;;156;149003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:35:12;62;61;;156;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:37:42;59;59;;149;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:40:13;65;61;;165;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:42:43;63;60;;160;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:45:14;59;59;;149;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:47:44;58;59;;145;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:50:14;58;58;;148;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:52:45;52;55;;133;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:55:15;61;59;;154;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T18:57:45;55;54;;139;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:00:15;57;58;;144;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:02:45;62;62;;154;148917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:05:17;59;60;;147;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:07:46;53;57;;135;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:10:17;67;63;;169;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:12:48;52;56;;133;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:15:18;62;63;;157;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:17:48;60;59;;151;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:20:18;62;62;;156;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:22:48;50;54;;126;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:25:18;51;55;;129;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:27:49;61;63;;155;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:30:20;68;65;;170;148335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:32:50;58;59;;148;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:35:20;57;61;;145;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:37:51;66;64;;167;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:40:21;72;69;;180;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:42:51;55;60;;137;149288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:45:21;58;61;;148;151494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:47:52;64;64;;161;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:50:23;59;64;;149;150808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:52:53;65;63;;165;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:55:24;58;60;;147;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T19:57:54;64;66;;161;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:00:25;58;61;;147;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:02:55;64;63;;161;148704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:05:26;61;60;;156;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:07:57;60;60;;151;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:10:27;68;66;;172;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:12:57;69;63;;172;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:15:27;62;62;;158;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:17:57;62;61;;156;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:20:27;59;60;;148;148512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:22:57;50;54;;126;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:25:28;67;62;;165;147468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:27:58;65;62;;168;153335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:30:28;54;55;;138;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:32:58;66;64;;165;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:35:30;62;61;;158;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:37:59;72;64;;181;149839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:40:30;54;55;;135;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:42:59;58;56;;145;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:45:30;71;66;;180;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:48:00;57;59;;147;152230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:50:31;61;60;;155;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:53:01;62;58;;158;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:55:32;61;61;;153;149726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T20:58:02;60;60;;153;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:00:32;60;58;;151;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:03:03;61;62;;154;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:05:33;63;61;;160;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:08:04;62;60;;157;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:10:34;56;57;;142;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:13:05;62;61;;156;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:15:35;73;63;;184;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:18:05;71;65;;179;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:20:35;62;60;;155;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:23:06;61;58;;153;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:25:36;57;57;;141;146146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:28:06;63;62;;164;154594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:30:39;59;60;;148;149517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:33:06;57;56;;143;149222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:35:37;69;63;;173;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:38:07;67;61;;169;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:40:37;61;58;;153;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:43:07;65;60;;167;151868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:45:37;68;64;;172;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:48:07;71;63;;178;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:50:38;63;60;;155;146684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:53:08;63;60;;163;153065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:55:38;67;61;;169;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T21:58:09;62;59;;157;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:00:39;62;61;;157;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:03:10;62;58;;157;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:05:42;58;58;;148;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:08:10;65;60;;164;150397
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:10:40;60;58;;152;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:13:11;67;61;;168;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:15:41;63;59;;160;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:18:11;64;62;;162;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:20:41;59;58;;149;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:23:12;64;63;;160;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:25:42;61;62;;156;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:28:13;71;67;;177;147565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:30:43;61;59;;155;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:33:13;51;56;;129;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:35:43;61;60;;153;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:38:13;68;63;;167;147264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:40:43;60;58;;154;153116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:43:14;69;65;;174;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:45:45;60;59;;151;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:48:15;53;53;;132;149337
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:50:46;59;56;;151;151728
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:53:16;64;59;;162;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:55:53;67;60;;165;146970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T22:58:16;48;53;;124;152105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:00:46;59;55;;150;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:03:16;64;59;;161;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:05:50;62;59;;158;152307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:08:18;60;56;;151;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:10:49;62;56;;155;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:13:19;68;63;;172;150960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:15:49;64;57;;162;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:18:20;69;62;;176;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:20:50;63;59;;159;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:23:20;59;55;;149;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:25:50;67;58;;168;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:28:21;60;59;;152;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:30:51;58;58;;147;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:33:21;53;54;;133;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:35:55;62;61;;155;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:38:22;59;60;;151;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:40:59;61;59;;155;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:43:23;54;57;;136;148668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:45:53;61;58;;154;151230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:48:24;63;59;;159;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:50:55;70;62;;174;147675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:53:25;61;60;;156;153017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:55:56;64;60;;164;152047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T23:58:26;73;64;;185;150283
