sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:08:30;79;1869;;201;151474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:11:02;75;1858;;190;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:13:29;84;1859;;214;151402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:16:00;77;1842;;192;149361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:18:30;71;1816;;181;151026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:21:00;82;1855;;206;150036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:23:31;76;1828;;193;150445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:26:05;81;1830;;206;151029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:28:31;64;1813;;161;149303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:31:04;75;1862;;189;150101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:33:32;77;1828;;197;151798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:36:03;79;1867;;196;148751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:38:34;75;1866;;190;151457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:41:04;71;1867;;181;151759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:43:34;82;1851;;206;149198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:46:05;72;1837;;182;151277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:48:36;69;1832;;175;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:51:06;68;1827;;172;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:53:37;82;1836;;208;150762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:56:09;72;1839;;181;150069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:58:38;79;1846;;200;151560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:01:09;67;1877;;169;150204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:03:39;76;1899;;192;149789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:06:09;74;1927;;187;151449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:08:40;82;2026;;204;147858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:11:11;65;1908;;166;152980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:13:41;84;1911;;210;148672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:16:13;73;1854;;185;150778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:18:41;78;1894;;197;150763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:21:13;72;1895;;179;148117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:23:43;65;1897;;167;152520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:26:14;74;1840;;188;151612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:28:44;81;1865;;206;151236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:31:17;74;1849;;187;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:33:45;77;1848;;193;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:36:16;72;1824;;180;149598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:38:45;69;1788;;174;151090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:41:16;70;1767;;177;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:43:50;73;1752;;184;150205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:46:18;76;1795;;193;151071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:48:47;73;1772;;179;146964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:51:17;65;1762;;165;152040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:53:48;66;1770;;169;151849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:56:19;76;1776;;192;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T20:58:49;72;1800;;183;151538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:01:19;73;1811;;183;148784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:03:50;71;1809;;177;148786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:06:20;71;1769;;184;153549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:08:51;68;1764;;170;148451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:11:21;68;1797;;174;151763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:13:52;73;1751;;186;151423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:16:22;65;1753;;162;148490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:18:52;71;1756;;179;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:21:23;76;1788;;192;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:23:56;67;1734;;171;151291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:26:24;60;1721;;153;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:28:55;73;1751;;185;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:31:25;61;1736;;153;150129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:33:55;67;1718;;167;149523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:36:26;68;1726;;172;150239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:39:00;59;1680;;150;150940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:41:28;68;1694;;172;150019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:43:57;77;1694;;196;150845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:46:27;67;1688;;166;148655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:48:58;68;1721;;173;151360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:51:29;72;1732;;182;150242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:53:58;68;1721;;172;150391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:56:29;68;1687;;174;151442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T21:59:00;73;1716;;184;149485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:01:32;69;1666;;174;150741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:04:01;68;1676;;173;150577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:06:31;67;1691;;169;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:09:01;66;1675;;167;150402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:11:32;78;1640;;197;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:14:04;68;1668;;172;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:16:34;71;1653;;180;150850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:19:04;65;1627;;162;149460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:21:36;68;1658;;171;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:24:07;66;1625;;168;151730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:26:38;69;1644;;176;151314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:29:14;70;1651;;176;149908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:31:36;76;1624;;190;149205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:34:06;72;1634;;183;150843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:36:37;72;1567;;183;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:39:08;66;1623;;167;149710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:41:40;66;1590;;168;150474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:44:10;58;1630;;147;151100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:46:39;63;1710;;156;146696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:49:13;74;1740;;192;155097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:51:49;70;1681;;175;149253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:54:11;70;1646;;178;151418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:56:41;67;1623;;169;150633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T22:59:12;76;1604;;189;149203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:01:44;76;1596;;195;151990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:04:13;78;1693;;196;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:06:43;70;1613;;176;149743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:09:19;72;1625;;183;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:11:45;70;1594;;178;150485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:14:15;73;1591;;183;150264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:16:45;65;1599;;162;148854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T23:19:17;69;1597;;176;151724
