sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:16:32;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:18:59;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:21:26;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:23:54;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:26:24;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:28:53;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:31:21;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:33:51;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:36:39;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:39:07;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:41:35;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:44:12;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:46:42;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:49:11;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:51:39;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:54:05;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:56:34;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:59:01;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:01:39;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:04:15;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:06:46;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:09:17;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:11:48;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:14:15;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:16:44;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:19:14;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:21:43;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:24:10;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:26:38;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:29:05;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:31:36;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:34:04;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:36:37;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:39:12;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:41:41;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:44:10;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:46:39;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:49:09;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:51:38;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:54:05;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:56:33;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T19:59:03;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:01:32;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:04:00;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:06:28;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:08:56;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:11:22;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:13:50;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:16:17;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:18:45;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:21:14;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:23:42;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:26:15;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:28:44;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:31:19;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:33:47;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:36:16;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:38:44;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:41:15;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:43:44;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:46:15;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:48:45;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:51:14;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:53:43;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:56:11;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T20:58:38;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:01:05;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:03:33;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:06:01;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:08:28;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:11:05;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:13:33;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:16:03;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:18:32;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:21:10;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:23:39;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:26:10;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:28:37;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:31:16;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:33:45;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:36:18;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:39:05;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:41:35;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:44:06;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:46:33;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:49:02;7.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:51:31;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:54:04;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:56:31;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T21:58:59;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:01:33;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:04:10;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:06:38;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:09:08;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:11:40;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:14:11;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:16:41;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:19:13;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:21:41;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:24:13;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:26:47;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:29:25;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:31:54;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:34:22;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:36:49;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:39:18;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:41:46;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:44:18;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:46:45;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:49:20;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:51:49;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:54:19;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:56:47;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T22:59:15;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:01:42;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:04:13;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:06:40;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:09:10;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:11:43;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:14:14;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:16:44;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:19:16;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:21:56;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:24:26;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:26:54;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:29:24;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:31:51;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:34:24;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:36:52;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:39:24;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:41:51;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:44:19;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:46:46;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:49:14;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:51:41;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:54:16;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:56:45;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T23:59:14;7.00
