sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:22:49;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:25:15;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:27:41;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:30:10;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:32:36;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:35:02;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:37:28;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:39:54;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:42:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:44:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:47:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:49:38;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:52:04;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:54:30;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:56:55;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:59:24;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:01:50;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:04:16;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:06:41;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:09:07;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:11:39;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:14:07;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:16:42;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:19:09;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:21:35;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:24:05;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:26:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:29:08;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:31:35;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:34:04;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:36:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:39:02;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:41:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:43:56;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:46:24;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:48:51;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:51:19;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:53:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:56:18;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T17:58:45;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:01:16;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:03:44;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:06:15;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:08:41;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:11:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:13:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:16:01;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:18:28;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:20:58;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:23:24;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:26:05;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:28:33;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:31:02;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:33:29;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:35:55;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:38:20;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:40:46;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:43:12;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:45:38;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:48:04;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:50:30;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:52:56;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:55:22;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T18:57:48;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:00:14;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:02:40;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:05:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:07:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:09:58;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:12:25;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:14:51;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:17:17;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:19:43;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:22:15;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:24:41;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:27:07;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:29:33;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:31:59;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:34:25;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:36:51;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:39:19;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:41:46;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:44:14;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:46:42;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:49:10;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:51:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:54:03;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:56:30;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T19:58:59;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:01:26;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:03:53;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:06:19;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:08:46;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:11:12;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:13:38;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:16:09;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:18:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:21:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:23:39;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:26:08;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:28:35;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:31:06;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:33:33;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:36:07;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:38:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:41:14;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:43:42;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:46:17;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:48:45;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:51:13;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:53:40;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:56:06;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T20:58:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:00:58;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:03:24;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:05:52;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:08:18;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:10:44;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:13:10;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:15:36;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:18:02;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:20:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:22:55;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:25:21;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:27:47;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:30:13;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:32:39;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:35:05;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:37:35;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:40:03;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:42:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:44:56;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:47:23;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:49:49;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:52:15;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:54:41;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:57:06;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T21:59:32;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:01:58;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:04:24;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:06:50;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:09:16;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:11:42;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:14:12;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:16:39;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:19:05;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:21:35;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:24:08;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:26:37;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:29:05;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:31:32;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:33:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:36:27;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:39:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:41:27;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:43:54;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:46:19;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:48:45;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:51:14;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:53:41;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:56:12;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T22:58:38;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:03:34;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:06:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:08:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:10:51;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:13:17;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:15:43;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:18:09;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:20:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:23:04;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:25:37;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:28:03;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:30:29;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:32:55;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:35:21;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:37:47;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:40:12;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:42:38;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:45:04;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:47:30;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:49:56;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:52:22;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:54:48;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:57:14;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T23:59:40;14.31
