sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:01:24;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.24;10.80;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:03:50;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.18;10.75;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:06:17;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.46;9.23;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:08:43;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.98;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:11:10;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.77;7.74;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:13:37;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;7.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:16:10;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.56;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:18:38;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:21:05;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:23:32;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.86;5.17;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:25:59;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.66;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:28:29;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.94;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:30:59;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.63;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:33:26;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.48;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:35:53;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.12;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:38:19;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.74;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:40:48;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:43:26;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:45:58;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.29;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:48:47;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:51:18;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T08:53:49;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:01:49;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.05;7.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:07:39;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:10:16;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.32;26.76;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:15:45;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.50;17.21;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:18:22;10.71;10.65;10.52;9.80;78.28;78.26;78.21;77.93;68.53;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:20:52;18.41;17.98;17.15;15.27;121.98;121.93;121.71;120.49;104.61;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:23:21;6.17;6.08;5.89;5.36;42.84;42.82;42.77;42.48;37.11;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:31:12;12.80;12.52;11.97;10.69;85.37;85.33;85.19;84.37;73.31;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:33:46;33.26;31.83;29.03;24.26;193.92;193.78;193.11;189.33;161.19;0.70
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:42:27;4.08;4.06;4.02;3.75;29.96;29.96;29.94;29.84;26.26;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:45:18;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.19;11.65;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:47:48;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.87;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:50:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:55:34;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T09:58:04;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:01:06;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:03:49;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.98;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:06:17;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:11:17;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.79;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:16:13;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.67;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:18:42;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:21:35;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.96;3.49;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:24:19;0.50;0.50;0.50;0.47;3.77;3.76;3.76;3.76;3.32;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:26:54;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:29:22;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.97;6.15;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:31:49;1.18;1.18;1.17;1.10;8.78;8.78;8.78;8.76;7.72;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:34:30;6.13;6.09;6.02;5.62;44.88;44.87;44.84;44.69;39.31;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:36:57;7.73;7.62;7.41;6.77;54.05;54.03;53.97;53.63;46.89;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:39:29;7.13;6.94;6.58;5.80;46.37;46.35;46.26;45.73;39.60;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:41:58;2.44;2.39;2.28;2.03;16.20;16.19;16.16;16.00;13.90;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:44:32;1.12;1.09;1.05;0.94;7.54;7.54;7.53;7.46;6.50;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:49:46;0.38;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.27;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:52:22;0.52;0.51;0.50;0.45;3.61;3.61;3.60;3.58;3.12;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T10:57:31;13.28;13.27;13.24;12.50;99.79;99.77;99.74;99.56;87.85;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:00:39;36.50;36.50;36.50;34.52;275.62;275.58;275.51;275.10;242.87;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:06:04;23.72;23.72;23.72;22.43;179.11;179.08;179.03;178.77;157.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:09:12;24.99;24.99;24.99;23.63;188.71;188.67;188.63;188.34;166.28;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:23:11;17.68;17.68;17.68;16.72;133.46;133.43;133.40;133.20;117.60;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:26:15;372.31;321.66;222.73;97.86;790.26;786.25;764.20;639.70;354.28;1.15
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:31:40;4.15;3.82;3.17;2.27;18.18;18.15;18.00;17.18;13.80;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:42:55;11.16;11.16;11.16;10.55;84.23;84.21;84.19;84.06;74.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:45:41;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.45;12.76;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:48:21;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.97;16.75;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:51:21;4.47;4.47;4.47;4.23;33.76;33.75;33.75;33.70;29.75;0.38
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T11:56:44;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.85;23.71;0.37
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:01:51;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.98;0.36
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:07:01;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.68;18.25;0.38
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:09:36;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.21;73.46;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:20:07;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.51;41.06;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:28:01;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.29;4.67;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:30:37;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.18;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:36:00;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.03;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:38:37;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.61;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:41:08;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.23;3.73;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:43:42;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.45;3.92;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:46:11;0.46;0.46;0.46;0.44;3.50;3.50;3.49;3.49;3.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:48:40;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.81;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:53:46;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.66;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T12:58:43;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:03:40;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.76;2.44;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:06:12;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.75;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:08:51;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.72;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:11:39;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:16:53;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:19:29;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.25;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:22:05;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.92;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:24:46;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.11;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:30:03;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.45;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:32:43;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:35:17;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.15;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:37:47;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.06;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:40:19;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.32;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:42:58;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.38;4.75;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:45:30;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.58;4.04;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:47:57;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.96;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:50:57;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.44;4.80;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:53:30;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.96;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:56:03;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T13:58:43;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.02;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:03:48;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.66;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:06:17;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:08:46;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:11:14;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.27;4.65;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:13:44;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.63;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:18:41;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.87;5.18;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:21:17;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.80;4.23;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:23:46;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.71;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:26:14;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.66;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:28:50;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.18;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:31:36;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.80;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:36:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.08;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:39:23;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.71;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:41:56;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.33;0.39
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:44:24;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.31;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:46:58;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.82;0.40
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:49:29;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.67;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:52:05;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.37;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:54:37;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.83;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:57:28;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.47;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T14:59:59;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.01;4.42;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:02:26;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.76;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:07:36;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.96;4.38;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:10:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.11;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:12:32;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.32;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:14:58;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:17:25;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.88;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:19:53;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.14;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:24:55;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.39;3.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:27:28;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.47;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:29:56;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.11;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:35:21;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.09;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:37:51;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.36;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:40:17;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:42:43;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.21;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:45:21;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:47:49;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.31;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:50:16;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.96;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:52:43;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.24;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:55:10;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.85;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T15:57:36;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.03;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:00:06;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:02:34;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:05:00;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;3.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:07:27;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.46;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:09:53;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:12:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.20;3.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:14:45;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:17:10;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.50;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:19:36;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.31;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:22:02;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.82;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:24:28;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:26:54;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.82;3.37;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:29:20;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:31:45;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.28;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:34:11;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.59;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:36:37;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:39:03;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.87;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:41:29;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.09;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:43:55;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;7.01;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:46:20;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.40;7.41;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:48:52;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.58;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:51:20;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.28;6.43;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:53:48;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:56:18;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.40;4.76;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T16:58:46;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.82;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:01:14;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.76;5.08;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:03:42;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.96;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:06:11;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:08:41;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:11:11;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.22;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:13:40;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.89;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:16:10;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.85;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:18:37;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.33;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:21:04;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.40;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:23:33;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.99;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:26:03;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.04;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:28:30;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.94;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:31:07;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.54;6.66;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:33:34;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.31;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:36:05;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T17:38:33;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.50;7.50;0.47
