sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:09:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:12:09;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:14:35;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:17:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:19:29;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:21:55;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:24:22;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:26:48;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:29:17;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:31:45;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:34:12;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:36:40;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:39:10;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:41:38;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:44:05;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:46:31;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:48:58;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:51:29;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:53:57;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:56:28;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:58:57;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:01:26;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:03:54;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:08:48;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:11:18;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:13:48;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:16:16;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:18:43;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:21:10;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:23:40;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:26:08;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:28:39;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:31:07;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:33:37;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:36:11;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:38:40;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:44:05;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:46:37;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:49:08;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:51:36;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:54:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:56:32;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T18:58:59;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:04:04;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:06:36;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:09:15;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:11:44;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:14:13;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:16:40;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:19:10;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:21:43;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:24:12;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:26:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:29:06;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:31:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:34:07;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:36:35;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:39:05;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:41:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:44:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:46:37;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:49:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:53:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:56:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T19:58:54;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:01:22;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:03:50;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:06:17;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:08:45;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:11:13;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:13:40;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:16:07;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:18:35;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:21:06;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:23:36;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:26:04;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:28:34;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:31:09;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:33:38;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:36:06;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:38:35;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:41:05;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:43:36;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:46:05;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:48:45;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:51:13;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:53:42;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:56:10;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T20:58:36;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:01:04;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:05:58;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:08:25;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:10:52;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:13:25;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:15:56;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:18:23;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:20:52;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:23:19;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:25:46;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:30:39;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:33:06;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:35:33;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:37:59;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:40:26;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:42:53;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:45:20;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:47:46;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:50:13;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:52:40;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:55:07;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T21:57:34;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:00:05;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:02:36;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:05:03;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:07:29;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:09:56;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:12:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:14:49;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:17:16;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:19:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:22:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:24:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:27:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:29:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:31:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:34:25;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:36:52;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:39:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:41:45;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:44:17;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:46:45;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:49:17;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:51:45;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:54:13;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T22:59:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:01:34;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:04:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:06:31;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:09:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:11:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:14:01;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:16:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:24:01;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:28:56;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:31:26;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:33:55;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:36:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:38:52;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:41:23;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:43:50;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:46:17;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:48:44;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:51:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:53:51;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:56:19;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T23:58:49;10.50;9.50
