sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:13:44;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:16:19;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:18:53;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:21:20;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:23:46;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:26:14;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:28:41;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:31:09;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:33:36;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:36:02;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:38:28;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:40:54;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:43:20;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:45:46;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:48:12;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:50:45;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:53:12;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:55:39;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:58:05;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:00:31;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:02:57;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:05:23;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:07:49;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:10:15;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:12:42;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:15:08;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:17:35;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:20:01;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:22:27;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:24:55;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:27:21;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:29:47;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:32:13;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:34:39;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:37:05;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:39:32;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:41:58;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:44:24;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:46:50;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:49:16;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:51:42;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:54:08;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:56:35;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T19:59:04;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:01:33;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:03:59;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:06:28;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:08:56;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:11:22;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:13:52;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:16:21;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:18:49;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:21:22;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:23:50;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:28:45;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:31:14;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:33:41;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:36:09;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:38:35;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:41:22;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:44:13;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:46:40;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:49:13;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:51:45;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:54:14;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:56:42;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T20:59:18;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:01:44;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:04:10;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:06:37;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:09:05;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:11:40;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:14:17;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:16:44;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:19:11;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:21:37;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:24:04;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:26:30;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:29:01;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:31:29;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:33:56;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:36:24;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:38:53;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:41:22;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:43:49;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:46:18;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:48:51;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:51:22;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:53:49;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:56:19;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T21:58:45;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:01:19;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:03:49;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:06:16;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:08:48;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:11:16;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:13:43;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:16:11;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:18:38;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:21:17;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:23:44;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:26:11;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:28:38;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:31:10;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:33:36;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:36:03;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:38:29;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:41:00;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:43:26;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:45:52;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:48:18;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:50:45;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:53:11;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:55:38;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T22:58:05;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:00:31;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:02:57;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:05:23;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:07:49;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:10:15;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:12:41;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:15:08;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:17:34;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:20:00;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:22:26;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:24:54;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:27:20;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:29:46;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:32:12;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:34:38;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:37:04;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:39:30;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:41:56;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:44:23;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:46:49;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:49:15;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:51:41;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:54:08;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:56:34;-1.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T23:59:00;-1.94
