sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-07T14:37:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:40:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:43:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:45:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:48:29;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:50:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:53:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:55:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T14:58:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:01:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:03:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:06:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:08:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:11:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:14:03;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:16:38;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:19:15;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:21:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:24:25;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:26:59;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:29:34;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:32:11;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:34:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:37:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:39:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:42:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:45:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:47:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:50:19;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:52:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:55:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T15:57:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:00:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:03:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:05:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:08:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:10:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:13:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:16:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:18:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:21:15;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:23:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:26:24;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:28:58;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:31:34;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:34:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:36:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:39:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:41:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:44:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:47:03;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:49:39;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:52:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:54:51;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:57:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T16:59:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:02:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:05:09;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:07:44;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:10:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:12:57;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:15:29;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:18:04;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:20:39;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:23:14;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:25:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:28:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:30:59;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:33:34;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:36:09;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:38:44;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:41:19;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:43:54;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:46:29;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:49:05;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:51:39;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:54:14;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:56:49;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T17:59:24;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:01:59;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:04:34;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:07:09;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:09:44;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:12:19;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:14:54;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:17:29;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:20:05;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:22:39;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:25:14;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:27:49;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:30:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:32:59;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:35:34;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:38:09;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:40:44;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:43:19;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:45:54;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:48:29;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:51:05;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:53:39;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:56:15;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T18:58:49;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:01:25;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:03:59;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:06:34;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:09:09;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:11:44;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:14:20;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:16:54;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:19:29;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:22:04;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:24:39;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:27:14;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:29:49;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:32:24;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:34:59;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:37:34;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:40:09;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:42:44;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:45:19;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:47:54;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:50:29;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:53:04;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:55:39;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T19:58:14;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:00:49;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:03:24;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:06:00;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:08:35;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:11:10;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:13:45;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:16:21;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:18:54;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:21:30;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:24:05;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:26:40;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:29:15;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:31:49;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:34:24;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:36:59;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:39:35;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:42:10;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:44:46;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:47:19;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:49:54;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:52:29;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:55:05;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T20:57:39;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:00:15;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:02:49;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:05:24;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:08:00;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:10:35;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:13:10;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:15:45;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:18:20;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:20:54;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:23:30;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:26:05;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:28:40;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:31:15;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:33:50;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:36:25;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:39:00;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:41:35;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:44:10;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:46:45;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:49:20;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:51:55;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:54:30;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:57:05;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T21:59:40;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:02:15;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:04:50;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:07:25;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:10:00;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:12:35;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:15:10;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:17:45;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:20:20;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:22:55;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:25:30;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:28:05;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:30:40;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:33:15;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:35:50;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:38:25;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:41:01;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:43:35;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:46:13;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:48:48;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:51:21;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:53:55;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:56:30;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T22:59:05;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:01:40;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:04:16;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:06:50;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:09:25;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:12:00;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:14:35;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:17:10;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:19:45;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:22:20;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:24:55;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:27:30;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:30:06;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:32:40;1.0;75.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:35:15;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:37:50;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:40:25;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:43:00;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:45:35;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:48:10;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:50:49;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:53:20;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:55:55;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-02-07T23:58:31;1.0;73.0
