sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-02-07T08:28:52;8.43;8.40;8.27;7.67;61.28;61.25;61.20;60.87;53.27;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T08:31:18;8.18;8.16;8.08;7.53;60.17;60.15;60.10;59.83;52.42;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T08:33:44;9.17;9.13;8.94;8.24;65.83;65.80;65.73;65.32;57.08;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T08:36:10;9.95;9.92;9.75;9.01;72.02;71.99;71.92;71.51;62.54;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:38:36;10.24;10.20;10.01;9.25;73.89;73.86;73.79;73.35;64.14;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:41:03;10.06;10.03;9.86;9.13;72.92;72.89;72.82;72.42;63.35;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:43:29;9.76;9.71;9.49;8.72;69.68;69.66;69.57;69.11;60.37;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T08:45:55;10.88;10.85;10.68;9.90;79.07;79.04;78.96;78.53;68.72;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:48:20;10.10;10.06;9.89;9.14;73.03;73.01;72.93;72.51;63.42;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:50:46;9.87;9.84;9.72;9.05;72.30;72.28;72.22;71.87;62.95;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T08:53:12;10.13;10.10;9.91;9.16;73.21;73.19;73.11;72.68;63.56;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T08:55:41;10.12;10.07;9.85;9.05;72.31;72.28;72.20;71.72;62.65;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T08:58:08;9.57;9.55;9.43;8.79;70.22;70.19;70.14;69.80;61.14;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T09:00:33;8.83;8.81;8.68;8.06;64.39;64.37;64.31;63.98;56.00;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T09:03:00;9.01;8.96;8.76;8.05;64.35;64.32;64.25;63.82;55.75;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T09:05:27;8.75;8.71;8.48;7.76;62.01;61.99;61.90;61.46;53.63;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T09:07:52;9.09;9.04;8.81;8.06;64.40;64.37;64.29;63.82;55.70;0.62
66101;SPS30;52883;51.094;5.880;2023-02-07T09:10:18;9.02;8.98;8.80;8.10;64.74;64.72;64.64;64.24;56.14;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T09:12:44;8.82;8.79;8.62;7.95;63.56;63.54;63.47;63.09;55.15;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T09:15:09;8.42;8.39;8.25;7.63;60.98;60.96;60.89;60.55;52.96;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T09:17:35;7.73;7.72;7.65;7.16;57.20;57.18;57.14;56.90;49.89;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T09:20:01;8.04;8.03;7.97;7.47;59.69;59.67;59.63;59.40;52.09;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T09:22:26;8.49;8.47;8.37;7.79;62.27;62.25;62.20;61.91;54.23;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T09:24:52;8.68;8.66;8.54;7.94;63.46;63.43;63.38;63.06;55.21;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T09:27:18;8.05;8.02;7.91;7.35;58.69;58.67;58.61;58.31;51.05;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T09:29:43;8.49;8.46;8.31;7.68;61.38;61.36;61.30;60.94;53.29;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T09:32:09;7.97;7.95;7.82;7.24;57.88;57.85;57.80;57.48;50.29;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T09:34:34;10.68;10.66;10.56;9.87;78.84;78.82;78.76;78.42;68.74;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T09:37:00;8.92;8.91;8.83;8.25;65.92;65.90;65.86;65.58;57.48;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T09:39:26;6.88;6.86;6.76;6.28;50.17;50.15;50.11;49.85;43.63;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T09:42:11;6.39;6.38;6.31;5.89;47.04;47.03;46.99;46.78;40.98;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T09:45:09;8.41;8.40;8.35;7.84;62.62;62.60;62.56;62.33;54.68;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T09:47:38;6.89;6.88;6.84;6.43;51.38;51.36;51.33;51.15;44.88;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T09:50:12;6.48;6.47;6.41;6.00;47.96;47.94;47.91;47.72;41.84;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T09:52:45;6.80;6.79;6.75;6.34;50.65;50.63;50.60;50.42;44.23;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T09:55:22;7.31;7.29;7.15;6.60;52.72;52.70;52.64;52.33;45.75;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T09:57:59;6.78;6.76;6.66;6.18;49.35;49.33;49.28;49.03;42.91;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T10:00:38;7.94;7.94;7.90;7.43;59.37;59.35;59.31;59.11;51.87;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:03:16;6.26;6.25;6.20;5.80;46.35;46.34;46.31;46.11;40.43;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T10:08:32;5.66;5.65;5.60;5.24;41.86;41.85;41.82;41.64;36.50;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T10:13:52;5.43;5.42;5.38;5.05;40.35;40.34;40.31;40.16;35.22;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T10:19:02;6.75;6.74;6.71;6.31;50.42;50.41;50.38;50.20;44.06;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T10:22:02;5.36;5.36;5.34;5.02;40.13;40.12;40.10;39.97;35.08;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T10:27:31;5.50;5.49;5.45;5.11;40.81;40.80;40.78;40.62;35.62;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:32:39;5.56;5.56;5.54;5.21;41.64;41.63;41.60;41.47;36.40;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T10:35:17;6.20;6.19;6.18;5.83;46.58;46.57;46.54;46.40;40.75;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T10:37:52;5.44;5.44;5.41;5.08;40.59;40.58;40.55;40.41;35.45;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T10:40:24;4.83;4.82;4.78;4.47;35.71;35.69;35.67;35.52;31.14;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:43:00;4.66;4.65;4.64;4.36;34.84;34.83;34.81;34.69;30.44;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T10:45:31;3.89;3.88;3.85;3.61;28.80;28.79;28.77;28.66;25.13;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:47:57;4.81;4.80;4.73;4.38;35.02;35.01;34.98;34.79;30.45;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T10:50:23;7.24;7.23;7.16;6.68;53.37;53.36;53.31;53.08;46.51;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T10:52:55;6.02;6.01;5.96;5.58;44.56;44.54;44.51;44.33;38.86;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:55:42;5.06;5.05;4.99;4.66;37.25;37.24;37.21;37.04;32.46;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T10:58:20;4.78;4.78;4.76;4.49;35.85;35.84;35.82;35.71;31.35;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:00:51;5.29;5.29;5.28;4.98;39.79;39.78;39.76;39.64;34.81;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T11:03:22;4.27;4.26;4.25;4.00;31.93;31.92;31.90;31.79;27.90;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:08:25;4.74;4.73;4.68;4.38;34.97;34.96;34.93;34.79;30.49;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T11:10:57;3.70;3.69;3.64;3.39;27.08;27.07;27.05;26.92;23.57;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:13:50;4.82;4.80;4.71;4.35;34.77;34.76;34.72;34.52;30.19;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T11:16:19;4.71;4.70;4.67;4.39;35.05;35.04;35.02;34.89;30.61;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T11:18:56;5.01;5.01;5.00;4.72;37.66;37.65;37.63;37.52;32.94;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T11:24:43;5.10;5.09;5.06;4.75;37.97;37.96;37.93;37.79;33.16;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T11:27:06;3.81;3.80;3.78;3.55;28.35;28.34;28.32;28.22;24.76;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T11:29:45;4.75;4.74;4.69;4.38;35.00;34.99;34.96;34.80;30.50;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T11:32:29;4.86;4.85;4.82;4.52;36.08;36.07;36.04;35.90;31.49;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T11:34:59;4.97;4.96;4.91;4.59;36.66;36.65;36.63;36.47;31.96;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T11:37:32;4.58;4.58;4.58;4.32;34.54;34.53;34.51;34.42;30.23;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T11:42:43;5.19;5.18;5.13;4.80;38.33;38.32;38.29;38.13;33.42;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:45:12;5.37;5.36;5.31;4.96;39.62;39.61;39.58;39.40;34.53;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:47:42;5.10;5.10;5.10;4.82;38.47;38.46;38.45;38.34;33.68;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T11:50:32;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.16;30.89;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T11:53:03;6.18;6.18;6.17;5.83;46.56;46.54;46.52;46.38;40.74;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T11:55:31;5.48;5.48;5.44;5.11;40.80;40.79;40.77;40.61;35.62;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T11:58:07;4.41;4.41;4.37;4.10;32.74;32.73;32.71;32.58;28.57;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T12:00:56;4.57;4.57;4.55;4.27;34.15;34.14;34.12;34.00;29.83;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:03:27;3.80;3.79;3.74;3.48;27.80;27.79;27.77;27.63;24.19;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:06:02;5.43;5.42;5.42;5.11;40.84;40.83;40.81;40.69;35.73;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T12:08:31;5.61;5.60;5.54;5.18;41.38;41.36;41.33;41.15;36.07;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:11:04;6.02;6.01;5.93;5.53;44.15;44.13;44.10;43.89;38.44;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:13:46;6.07;6.06;6.00;5.60;44.75;44.73;44.70;44.50;39.00;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:16:29;5.33;5.32;5.28;4.94;39.46;39.45;39.42;39.26;34.41;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:19:16;4.63;4.63;4.62;4.35;34.75;34.74;34.72;34.61;30.39;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T12:24:48;5.08;5.08;5.07;4.78;38.20;38.19;38.17;38.06;33.42;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T12:27:33;4.98;4.97;4.95;4.65;37.12;37.10;37.08;36.95;32.42;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:30:19;5.21;5.19;5.13;4.79;38.23;38.22;38.19;38.01;33.30;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T12:33:02;6.84;6.83;6.79;6.36;50.81;50.80;50.77;50.57;44.35;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T12:35:59;7.21;7.20;7.17;6.75;53.94;53.93;53.90;53.72;47.15;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T12:38:37;5.65;5.65;5.63;5.30;42.32;42.30;42.28;42.14;36.99;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T12:41:31;6.61;6.59;6.48;6.00;47.94;47.93;47.88;47.61;41.65;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T12:44:39;6.37;6.36;6.28;5.84;46.69;46.67;46.63;46.41;40.64;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T12:47:13;6.04;6.03;5.99;5.61;44.80;44.78;44.75;44.58;39.09;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T13:00:59;6.59;6.58;6.56;6.18;49.33;49.32;49.29;49.13;43.12;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T13:06:34;6.50;6.49;6.46;6.07;48.48;48.47;48.44;48.27;42.36;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T13:12:44;6.24;6.24;6.21;5.83;46.58;46.57;46.54;46.37;40.69;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T13:15:38;5.66;5.64;5.57;5.17;41.34;41.33;41.29;41.09;35.98;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T13:23:40;5.83;5.83;5.82;5.50;43.95;43.93;43.92;43.79;38.47;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T13:26:12;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.55;37.38;0.51
66101;SPS30;52883;51.094;5.880;2023-02-07T13:31:40;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.12;29.98;0.52
66101;SPS30;52883;51.094;5.880;2023-02-07T13:37:03;4.76;4.76;4.75;4.48;35.78;35.77;35.75;35.64;31.30;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T13:39:42;5.59;5.59;5.55;5.20;41.51;41.49;41.47;41.30;36.22;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T13:42:22;5.01;5.00;4.98;4.68;37.40;37.39;37.37;37.24;32.68;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T13:44:58;4.88;4.88;4.84;4.53;36.22;36.21;36.19;36.04;31.61;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T13:48:02;6.14;6.12;6.06;5.67;45.26;45.24;45.21;45.01;39.45;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T13:56:56;4.84;4.84;4.84;4.57;36.49;36.48;36.47;36.36;31.94;0.53
66101;SPS30;52883;51.094;5.880;2023-02-07T14:00:04;5.56;5.56;5.53;5.20;41.52;41.51;41.48;41.34;36.27;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T14:02:38;5.18;5.18;5.15;4.85;38.72;38.71;38.69;38.56;33.84;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T14:05:09;5.24;5.23;5.22;4.91;39.24;39.22;39.20;39.08;34.30;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T14:07:48;4.65;4.65;4.61;4.31;34.46;34.45;34.42;34.28;30.06;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T14:10:34;5.12;5.11;5.07;4.74;37.86;37.85;37.82;37.67;33.02;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T14:13:18;6.16;6.15;6.09;5.69;45.44;45.43;45.39;45.19;39.60;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T14:18:57;5.88;5.87;5.83;5.47;43.67;43.66;43.63;43.46;38.11;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T14:31:47;6.67;6.65;6.54;6.06;48.45;48.44;48.39;48.13;42.12;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T14:34:21;6.43;6.42;6.36;5.96;47.58;47.56;47.53;47.34;41.50;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T14:36:51;6.88;6.87;6.81;6.37;50.92;50.91;50.87;50.67;44.42;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T14:41:48;7.65;7.64;7.60;7.14;57.01;57.00;56.96;56.76;49.80;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T14:47:02;6.43;6.42;6.38;6.00;47.89;47.88;47.85;47.67;41.82;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T14:52:11;6.74;6.74;6.70;6.30;50.32;50.30;50.27;50.09;43.96;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T14:57:29;5.77;5.75;5.67;5.27;42.07;42.06;42.02;41.80;36.59;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T15:02:39;6.65;6.64;6.60;6.19;49.45;49.43;49.40;49.21;43.16;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T15:05:25;5.74;5.73;5.67;5.30;42.31;42.30;42.26;42.08;36.88;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:07:55;6.09;6.08;6.04;5.67;45.29;45.28;45.25;45.08;39.54;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:10:28;7.35;7.33;7.27;6.79;54.28;54.26;54.22;53.99;47.33;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:12:56;7.47;7.46;7.42;6.97;55.71;55.69;55.66;55.46;48.65;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T15:15:24;7.19;7.18;7.16;6.73;53.78;53.77;53.74;53.56;47.01;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T15:18:11;8.40;8.40;8.36;7.87;62.87;62.85;62.82;62.61;54.95;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T15:20:42;7.87;7.86;7.81;7.33;58.53;58.51;58.47;58.25;51.10;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T15:23:20;7.08;7.07;7.06;6.66;53.16;53.15;53.12;52.96;46.50;0.54
66101;SPS30;52883;51.094;5.880;2023-02-07T15:25:48;6.64;6.62;6.55;6.10;48.74;48.72;48.69;48.46;42.45;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T15:31:03;7.53;7.53;7.51;7.08;56.53;56.51;56.48;56.31;49.43;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T15:33:56;7.20;7.18;7.08;6.58;52.59;52.57;52.52;52.26;45.75;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T15:36:34;8.35;8.31;8.12;7.46;59.63;59.61;59.54;59.14;51.65;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T15:39:03;8.66;8.62;8.39;7.67;61.32;61.29;61.21;60.76;53.02;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T15:41:43;7.88;7.85;7.71;7.13;56.95;56.93;56.87;56.54;49.44;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T15:47:30;6.74;6.72;6.63;6.17;49.33;49.31;49.27;49.03;42.94;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:52:49;7.08;7.07;7.01;6.56;52.42;52.40;52.36;52.15;45.72;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:55:33;7.33;7.32;7.26;6.80;54.29;54.28;54.24;54.02;47.36;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T15:58:17;6.48;6.47;6.39;5.96;47.62;47.61;47.57;47.35;41.48;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:00:51;6.65;6.63;6.55;6.09;48.68;48.67;48.63;48.39;42.38;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:03:19;6.76;6.73;6.62;6.12;48.94;48.92;48.87;48.60;42.51;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T16:05:46;6.50;6.48;6.37;5.89;47.05;47.03;46.98;46.72;40.86;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T16:08:30;6.28;6.26;6.16;5.72;45.69;45.67;45.63;45.39;39.72;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T16:13:52;7.40;7.38;7.29;6.78;54.19;54.17;54.12;53.86;47.17;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T16:16:28;6.67;6.64;6.50;5.99;47.89;47.87;47.82;47.52;41.53;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T16:19:06;5.94;5.93;5.88;5.50;43.95;43.93;43.90;43.72;38.33;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T16:21:38;6.56;6.55;6.48;6.04;48.24;48.22;48.19;47.97;42.02;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:24:06;6.29;6.28;6.23;5.85;46.70;46.68;46.65;46.47;40.76;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T16:26:39;5.98;5.96;5.89;5.48;43.76;43.75;43.71;43.50;38.10;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T16:29:06;6.79;6.78;6.72;6.28;50.16;50.15;50.11;49.89;43.73;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T16:31:32;6.21;6.20;6.12;5.70;45.51;45.49;45.45;45.23;39.61;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:33:59;6.89;6.88;6.79;6.33;50.54;50.52;50.48;50.24;44.00;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T16:36:25;6.54;6.52;6.40;5.92;47.29;47.28;47.23;46.96;41.07;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T16:38:52;7.19;7.17;7.08;6.58;52.61;52.59;52.54;52.28;45.78;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:41:28;7.07;7.06;7.03;6.60;52.74;52.72;52.69;52.51;46.07;0.55
66101;SPS30;52883;51.094;5.880;2023-02-07T16:44:00;6.47;6.46;6.43;6.04;48.25;48.24;48.21;48.04;42.15;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T16:46:29;6.54;6.52;6.45;6.01;48.05;48.03;47.99;47.77;41.85;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T16:48:55;6.98;6.95;6.83;6.32;50.53;50.51;50.46;50.18;43.89;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T16:51:21;6.64;6.63;6.55;6.11;48.80;48.79;48.75;48.52;42.51;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T16:53:48;7.09;7.08;7.03;6.59;52.62;52.61;52.57;52.37;45.93;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T16:56:24;7.22;7.19;7.03;6.47;51.73;51.71;51.65;51.32;44.84;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T16:58:51;8.48;8.45;8.30;7.66;61.24;61.22;61.15;60.79;53.16;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T17:01:18;9.61;9.59;9.45;8.78;70.17;70.14;70.08;69.72;61.04;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:03:45;10.35;10.32;10.15;9.40;75.11;75.08;75.01;74.60;65.26;0.60
66101;SPS30;52883;51.094;5.880;2023-02-07T17:06:15;9.86;9.84;9.74;9.10;72.67;72.65;72.60;72.28;63.34;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T17:08:42;8.99;8.95;8.78;8.10;64.72;64.70;64.63;64.24;56.16;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T17:11:11;9.14;9.12;9.01;8.39;67.06;67.03;66.98;66.66;58.39;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:13:40;8.20;8.19;8.14;7.64;61.02;61.00;60.97;60.74;53.28;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:16:09;8.20;8.19;8.12;7.59;60.65;60.63;60.59;60.33;52.89;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T17:18:39;8.48;8.45;8.28;7.62;60.93;60.91;60.84;60.46;52.84;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T17:21:05;9.08;9.04;8.84;8.13;64.97;64.94;64.86;64.44;56.30;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T17:23:33;9.10;9.07;8.87;8.16;65.20;65.17;65.10;64.68;56.51;0.61
66101;SPS30;52883;51.094;5.880;2023-02-07T17:26:00;9.06;9.04;8.92;8.29;66.19;66.17;66.11;65.78;57.59;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:28:26;8.57;8.55;8.45;7.87;62.90;62.88;62.83;62.54;54.78;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:30:53;8.69;8.67;8.54;7.92;63.30;63.28;63.22;62.89;55.05;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:33:18;8.43;8.41;8.31;7.73;61.74;61.72;61.67;61.37;53.74;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:35:44;8.27;8.25;8.12;7.53;60.20;60.18;60.12;59.80;52.34;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:38:09;8.15;8.13;8.01;7.44;59.42;59.40;59.34;59.03;51.67;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:40:36;7.85;7.83;7.75;7.22;57.69;57.67;57.63;57.36;50.25;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:43:04;7.92;7.90;7.80;7.26;57.98;57.96;57.91;57.63;50.47;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T17:45:32;7.93;7.91;7.82;7.28;58.16;58.14;58.09;57.82;50.64;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T17:48:01;8.49;8.46;8.35;7.76;61.99;61.97;61.92;61.61;53.94;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T17:50:30;9.10;9.08;8.99;8.39;67.01;66.99;66.94;66.64;58.40;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:53:01;8.99;8.97;8.90;8.32;66.49;66.47;66.42;66.14;57.98;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T17:55:28;8.95;8.94;8.89;8.35;66.69;66.67;66.63;66.39;58.25;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T17:57:55;8.77;8.76;8.71;8.17;65.27;65.25;65.21;64.97;56.99;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T18:00:23;8.26;8.24;8.18;7.66;61.22;61.20;61.16;60.91;53.41;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T18:02:52;8.26;8.25;8.19;7.67;61.29;61.27;61.23;61.00;53.49;0.58
66101;SPS30;52883;51.094;5.880;2023-02-07T18:05:18;9.77;9.74;9.59;8.90;71.09;71.06;71.00;70.62;61.81;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T18:07:46;10.60;10.57;10.46;9.75;77.89;77.87;77.80;77.45;67.85;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T18:10:17;11.20;11.17;10.98;10.17;81.24;81.21;81.13;80.68;70.58;0.59
66101;SPS30;52883;51.094;5.880;2023-02-07T18:12:53;11.72;11.71;11.64;10.92;87.21;87.18;87.12;86.80;76.13;0.56
66101;SPS30;52883;51.094;5.880;2023-02-07T18:15:19;13.61;13.60;13.51;12.68;101.25;101.22;101.15;100.77;88.39;0.57
66101;SPS30;52883;51.094;5.880;2023-02-07T18:17:46;15.92;15.85;15.52;14.28;114.14;114.09;113.96;113.24;98.95;0.60
