sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-01T18:25:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:28:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:31:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:33:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:36:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:38:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:41:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:44:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:46:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:49:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:51:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:54:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:56:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T18:59:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:02:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:04:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:07:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:09:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:12:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:15:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:17:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:20:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:22:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:23:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:25:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:27:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:30:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:33:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:35:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:38:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:40:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:43:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:46:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:48:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:51:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:53:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:56:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T19:58:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:01:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:04:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:06:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:09:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:11:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:14:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:17:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:19:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:22:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:22:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:24:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:27:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:29:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:32:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:35:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:37:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:40:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:42:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-01T20:45:27;1.0;0.0
