sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:16:09;71;3601;;178;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:18:40;83;994;;209;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:21:07;77;737;;195;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:23:42;74;684;;187;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:26:17;82;605;;203;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:28:44;68;542;;175;152449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:31:12;81;515;;204;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:33:36;70;856;;179;151615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:36:07;71;565;;180;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:38:40;66;583;;167;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:41:26;74;532;;187;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:43:46;65;522;;165;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:46:09;77;975;;196;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:48:44;74;1082;;186;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:51:10;73;554;;183;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:53:45;67;606;;170;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:56:13;74;1092;;189;151356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T13:58:42;69;1085;;169;146884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:06:18;72;744;;183;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:08:48;66;758;;165;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:11:33;78;707;;199;151948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:14:18;81;599;;206;151417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:16:16;80;523;;202;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:18:46;70;495;;173;147455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:21:38;77;523;;197;153121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:26:23;76;459;;193;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:36:30;75;369;;190;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:39:01;76;414;;193;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:41:23;89;366;;225;151058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:43:53;69;312;;172;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:46:23;59;286;;150;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:48:56;78;379;;196;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:51:25;72;454;;182;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:53:54;83;402;;210;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:56:24;67;395;;170;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T14:58:56;72;410;;181;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:01:26;70;278;;176;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:03:56;74;252;;187;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:06:29;73;264;;183;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:09:12;72;305;;182;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:11:28;76;424;;193;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:14:02;73;497;;186;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:16:28;67;334;;170;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:19:00;72;262;;182;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:21:32;76;291;;193;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:24:02;74;371;;186;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:26:31;76;522;;191;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:29:18;64;881;;163;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:31:32;77;1270;;194;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:34:02;82;1784;;206;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:36:33;70;2432;;178;151217
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:39:06;75;2481;;189;150711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:41:34;69;2452;;175;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:44:04;70;2475;;175;148503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:46:34;77;2454;;194;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:51:35;66;1095;;166;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:54:06;69;781;;175;150738
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:56:36;69;890;;175;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T15:59:14;66;553;;165;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:01:37;71;474;;180;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:04:08;75;400;;189;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:06:42;78;365;;198;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:09:16;72;336;;182;151184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:11:52;70;266;;176;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:16:41;74;239;;187;150269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:19:27;72;243;;181;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:21:42;68;283;;173;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:24:24;77;330;;193;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:26:42;76;301;;192;150849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:31:43;68;273;;172;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:34:14;76;249;;191;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:36:44;66;222;;170;152302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:39:14;75;213;;186;147546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:41:45;76;203;;194;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:44:15;66;200;;169;151640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:46:45;74;203;;188;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:49:15;71;206;;179;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:51:50;76;199;;188;148316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:54:18;78;181;;198;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:56:48;74;171;;187;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T16:59:17;82;169;;207;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:01:49;73;167;;181;148045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:04:18;64;159;;162;151194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:06:48;82;161;;205;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:09:18;72;158;;182;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:11:49;76;160;;190;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:14:20;74;159;;189;151216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:16:50;66;156;;168;151098
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:19:21;77;155;;193;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:21:50;78;153;;195;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:24:20;81;153;;202;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:26:50;76;152;;192;151475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:29:20;70;148;;176;148756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:31:52;68;145;;169;148403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:34:21;79;147;;202;153396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:36:51;77;142;;193;149181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:39:21;84;146;;213;151058
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:41:51;73;140;;183;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:44:21;70;136;;174;149127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:46:51;78;137;;199;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:49:21;71;136;;179;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:51:52;74;132;;185;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:54:22;79;133;;199;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:56:52;73;131;;186;151183
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T17:59:23;73;128;;183;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:01:53;80;129;;201;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:04:26;79;128;;199;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:06:55;78;125;;196;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:09:25;62;122;;156;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:11:55;70;125;;178;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:14:25;68;121;;171;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:16:55;79;125;;198;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:19:26;75;122;;186;148401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:21:56;76;125;;194;151720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:24:27;81;123;;207;152331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:26:57;73;122;;182;148589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:29:27;78;121;;198;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:32:06;68;119;;170;149589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:34:32;69;121;;176;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:37:15;78;121;;196;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:42:04;72;119;;181;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T18:44:30;67;118;;170;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:02:16;68;115;;170;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:04:41;67;115;;170;152114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:07:15;72;113;;184;151346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:09:57;78;117;;196;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:12:24;64;110;;162;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:14:49;74;115;;188;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:19:43;67;115;;168;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:24:41;67;112;;169;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:27:12;66;115;;167;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:32:11;75;113;;190;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:37:30;68;113;;172;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:39:41;82;116;;206;149691
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:42:19;77;114;;195;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:44:59;72;115;;181;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:47:15;61;111;;157;152161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:49:44;83;117;;207;149580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:52:17;80;117;;202;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:54:47;78;116;;196;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:57:23;66;113;;169;152490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T19:59:47;77;115;;194;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:02:33;70;112;;178;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:04:49;72;112;;180;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:07:23;66;113;;166;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:09:55;77;115;;194;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:12:34;72;112;;181;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:15:34;75;113;;189;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:17:24;73;113;;183;149470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:20:12;67;111;;169;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:22:22;72;112;;183;151630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:24:55;74;112;;186;149231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:27:26;76;113;;193;152224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:30:14;70;112;;178;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:37:40;78;113;;197;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:39:59;70;111;;175;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:42:30;69;111;;174;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:44:57;64;109;;161;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:47:33;71;113;;182;152464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:52:33;70;109;;176;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:55:02;69;112;;175;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T20:57:32;71;111;;180;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:00:05;67;110;;169;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:02:41;74;111;;188;151504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:05:06;75;112;;191;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:10:05;78;112;;194;148756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:12:34;77;113;;197;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:15:04;76;112;;192;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:17:44;70;110;;178;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:20:12;75;112;;190;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:22:47;74;112;;186;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:25:11;75;110;;187;149080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:30:10;69;113;;173;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:32:53;71;110;;177;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:37:41;72;111;;184;151744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:40:16;73;111;;179;145869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:42:57;68;112;;177;153986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:47:58;86;114;;216;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:50:16;81;117;;202;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:55:34;73;116;;184;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T21:57:49;61;113;;155;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:00:16;67;112;;169;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:02:46;77;118;;193;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:05:24;75;119;;189;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:07:45;74;117;;187;150523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:10:15;78;119;;197;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:12:47;69;118;;174;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:15:27;64;113;;162;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:17:47;73;119;;184;149389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:20:17;76;119;;192;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:22:46;72;117;;181;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:25:16;80;122;;205;151976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:30:19;75;122;;191;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:33:01;75;122;;190;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:35:29;84;128;;212;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:37:52;73;125;;185;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:40:25;80;129;;203;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:42:54;77;127;;195;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:45:21;69;127;;173;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:50:29;73;131;;185;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T22:55:27;81;145;;205;151216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:00:26;74;147;;188;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:03:17;72;147;;181;149566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:13:13;74;148;;187;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:15:38;76;147;;191;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:18:03;68;147;;171;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:20:31;73;147;;183;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:30:37;76;147;;194;152303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:35:47;84;149;;213;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:40:35;72;148;;180;149349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:43:11;83;149;;210;151596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:48:16;75;144;;189;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:50:39;69;141;;174;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:53:17;80;147;;200;148824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:56:02;73;141;;185;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-01T23:58:09;72;141;;184;152719
