sensor_id;sensor_type;location;lat;lon;timestamp;temperature
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:19:30;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:21:58;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:24:24;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:26:51;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:29:21;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:32:35;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:34:57;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:40:15;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:43:01;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T18:57:49;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:00:19;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:03:19;17.44
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:12:06;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:17:48;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:26:05;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:28:46;17.50
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:43:14;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:45:58;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:48:43;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:51:14;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:53:48;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:56:22;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T19:58:48;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:01:39;17.69
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:04:44;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:07:29;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:10:03;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:15:52;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:21:38;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:35:25;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:38:13;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:40:54;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:43:39;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:46:37;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:52:12;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:54:50;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T20:57:46;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:00:24;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:05:43;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:08:37;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:11:33;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:14:04;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:20:54;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:27:14;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:33:07;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:36:16;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:39:14;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:42:08;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:45:26;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:50:48;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T21:53:45;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:00:18;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:03:10;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:11:38;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:14:15;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:17:07;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:19:43;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:24:51;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:27:37;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:30:20;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:32:49;17.69
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:35:38;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:38:22;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:40:58;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:43:26;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T22:55:22;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:00:57;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:03:42;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:09:49;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:13:28;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:15:40;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:30:10;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:35:32;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:38:21;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:40:48;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:43:33;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:49:06;17.56
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:51:51;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:54:39;17.63
75405;DS18B20;63977;52.438;4.836;2022-10-01T23:57:24;17.63
