sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:37:56;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.11;70.76;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:40:23;9.89;9.89;9.89;9.36;74.70;74.68;74.66;74.56;65.86;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:42:51;10.16;10.16;10.16;9.60;76.68;76.67;76.65;76.55;67.61;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:45:18;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.35;70.97;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:47:46;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.55;69.38;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:50:14;10.52;10.52;10.52;9.94;79.40;79.39;79.37;79.26;70.01;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:52:42;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.31;71.82;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:55:10;11.02;11.02;11.02;10.42;83.23;83.22;83.19;83.08;73.39;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T07:57:38;10.53;10.53;10.53;9.96;79.49;79.47;79.45;79.35;70.09;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:00:07;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.76;65.15;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:02:35;10.62;10.62;10.62;10.04;80.20;80.18;80.16;80.05;70.71;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:05:02;11.11;11.11;11.11;10.51;83.89;83.87;83.85;83.74;73.97;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:07:30;10.91;10.91;10.91;10.32;82.38;82.37;82.35;82.24;72.64;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:09:56;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.65;70.35;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:12:23;10.44;10.44;10.44;9.87;78.77;78.75;78.73;78.62;69.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:14:51;10.16;10.15;10.14;9.58;76.47;76.45;76.43;76.32;67.38;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:17:19;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.94;70.61;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:19:46;10.95;10.95;10.95;10.36;82.71;82.69;82.67;82.56;72.92;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:22:13;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.23;69.99;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:24:39;9.97;9.97;9.97;9.43;75.31;75.30;75.28;75.18;66.40;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:27:06;9.03;9.03;9.03;8.54;68.21;68.20;68.18;68.09;60.14;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:29:33;9.30;9.30;9.30;8.79;70.21;70.20;70.18;70.08;61.90;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:32:00;8.76;8.76;8.76;8.28;66.14;66.13;66.12;66.03;58.32;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:34:29;8.08;8.08;8.08;7.64;61.02;61.00;60.99;60.91;53.80;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:36:56;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.35;55.07;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:39:25;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.92;57.34;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:41:52;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.80;54.59;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:44:19;9.01;9.01;9.01;8.52;68.06;68.04;68.03;67.94;60.01;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:46:46;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.68;62.43;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:49:16;8.63;8.63;8.63;8.16;65.16;65.15;65.13;65.05;57.45;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:51:49;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.46;59.58;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:54:18;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.29;54.14;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:56:47;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.27;43.52;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T08:59:16;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.87;41.40;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:01:43;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.19;44.33;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:04:11;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.59;41.15;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:06:38;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.56;40.24;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:09:07;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.58;49.09;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:11:37;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.30;47.96;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:14:07;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.55;52.60;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:16:35;7.64;7.64;7.64;7.22;57.69;57.67;57.66;57.58;50.86;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:19:06;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.48;54.31;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:21:35;8.76;8.76;8.76;8.28;66.12;66.10;66.09;66.00;58.29;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:24:02;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.53;49.05;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:26:32;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.91;46.73;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:29:02;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.24;46.14;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:31:39;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.39;40.09;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:34:07;5.71;5.71;5.71;5.40;43.10;43.09;43.08;43.02;38.00;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:36:48;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.13;38.10;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:39:21;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.79;36.02;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:41:51;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.21;39.93;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:44:18;6.29;6.29;6.29;5.95;47.50;47.50;47.48;47.42;41.88;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:46:49;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.69;42.13;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:49:26;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.69;37.70;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:51:56;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.35;42.71;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:54:28;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.32;43.57;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:57:08;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.25;39.96;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T09:59:36;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.49;34.00;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:02:07;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.23;31.12;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:04:35;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.78;28.96;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:07:03;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.49;24.28;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:09:32;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.55;22.56;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:12:01;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.11;22.18;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:14:31;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.49;22.51;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:16:59;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.82;21.04;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:19:28;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.30;23.23;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:21:57;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.69;24.46;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:24:26;3.72;3.72;3.72;3.52;28.09;28.08;28.08;28.04;24.77;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:26:55;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.15;24.87;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:29:28;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.79;21.01;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:32:03;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.80;20.14;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:34:31;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.27;21.43;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:36:59;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.54;24.32;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:39:27;3.24;3.24;3.24;3.06;24.43;24.42;24.42;24.38;21.54;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:41:55;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.39;20.66;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:44:23;3.05;3.05;3.05;2.89;23.05;23.05;23.04;23.01;20.32;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:46:54;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.29;20.57;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:49:28;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.74;17.44;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:52:00;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.63;17.34;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:54:27;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.60;20.84;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:56:54;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.05;17.71;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T10:59:26;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.44;15.40;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:01:56;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.65;13.83;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:04:39;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.30;14.40;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:07:18;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.46;12.78;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:09:58;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.23;14.34;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:12:37;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.05;14.17;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:15:21;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.86;14.01;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:17:55;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.71;13.87;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:20:22;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.64;13.82;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:26:06;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.12;15.12;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:28:37;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.76;13.92;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:33:55;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.60;12.89;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:36:22;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.24;12.58;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:38:50;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.23;14.34;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:41:39;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.62;13.80;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:44:08;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.62;15.56;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:46:49;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.91;14.94;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:49:26;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.76;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:52:02;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.78;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:54:32;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.87;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:57:03;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.08;10.67;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T11:59:35;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;10.06;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:02:04;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.05;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:04:46;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;10.07;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:07:15;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.11;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:09:42;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.07;8.89;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:12:15;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.93;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:14:44;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.97;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:17:12;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.76;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:19:39;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.97;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:22:07;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.08;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:24:36;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.50;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:27:05;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.41;7.43;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:29:35;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.65;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:32:04;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.57;7.57;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:34:48;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.05;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:37:16;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.51;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:39:44;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.15;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:42:12;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.65;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:44:41;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.35;0.33
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:47:11;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.61;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:49:41;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.45;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:52:09;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.38;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T12:57:35;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.54;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:00:06;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.07;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:02:35;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.77;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:05:03;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.19;0.34
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:07:34;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.20;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:10:02;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.07;9.78;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:12:30;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.30;10.86;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:14:57;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.37;11.81;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:17:31;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.59;12.89;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:20:01;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;12.00;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:22:31;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.84;11.34;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:25:09;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.20;12.55;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:27:37;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.95;11.44;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:30:10;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.99;10.59;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:32:40;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.74;12.13;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:35:10;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.12;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:37:39;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.44;10.11;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:40:07;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.85;11.35;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:42:36;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.18;9.87;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:45:05;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.74;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:47:36;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.84;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:50:06;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.73;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:52:33;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.67;11.19;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:55:00;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.46;9.24;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:57:28;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.43;10.10;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T13:59:56;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.19;10.77;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:02:25;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.74;10.37;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:04:52;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.25;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:07:20;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.89;10.50;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:09:47;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.52;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:12:14;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.31;9.10;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:14:41;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.53;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:17:08;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.59;8.47;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:19:35;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.53;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:22:02;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.49;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:24:30;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.17;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:26:56;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.90;7.86;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:29:23;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.41;9.19;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:31:50;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.41;9.19;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:34:17;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.94;7.90;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:36:43;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.35;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:39:10;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.39;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:41:39;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.27;8.19;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:44:06;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.87;8.72;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:46:34;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.66;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:49:01;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.76;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:51:27;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.78;6.87;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:53:58;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.28;7.31;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:56:25;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.73;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T14:58:53;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.46;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:01:20;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.55;6.67;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:03:47;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.60;0.35
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:06:16;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.85;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:08:43;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.25;8.17;0.36
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:11:10;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.97;7.92;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:13:37;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.79;0.37
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:16:05;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.34;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:18:32;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.65;0.38
68649;SPS30;56326;51.11075737;5.87975353;2022-08-01T15:20:58;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.15;0.37
