sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:50:16;25.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:56:06;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T16:58:32;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:00:58;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:03:27;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:05:53;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:08:19;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:10:45;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:13:13;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:15:39;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:18:05;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:20:31;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:22:57;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:25:24;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:27:50;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:30:19;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:32:45;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:35:12;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:37:38;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:40:05;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:42:32;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:44:58;25.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:47:24;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:49:50;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:52:17;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:54:43;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:57:21;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T17:59:52;25.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:02:21;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:04:48;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:07:17;24.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:09:44;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:12:25;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:14:52;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:17:19;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:19:53;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:22:19;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:24:45;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:27:11;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:29:37;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:32:03;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:34:30;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:36:56;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:39:22;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:41:48;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:44:14;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:46:42;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:49:10;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:51:36;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:54:02;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:56:28;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T18:58:54;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:01:21;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:03:47;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:06:13;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:08:39;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:11:06;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:13:32;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:15:58;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:18:24;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:20:52;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:23:18;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:26:04;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:28:38;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:31:07;24.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:33:37;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:36:06;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:38:32;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:41:00;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:43:29;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:45:55;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:48:22;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:50:49;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:53:17;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:55:45;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T19:58:13;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:00:40;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:03:08;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:05:34;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:08:05;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:10:31;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:12:57;23.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:15:24;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:17:50;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:20:16;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:22:42;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:25:09;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:27:37;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:30:04;23.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:32:32;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:35:00;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:37:44;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:40:12;23.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:42:39;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:45:05;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:47:31;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:49:58;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:52:48;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:55:15;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T20:57:43;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:00:12;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:05:31;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:08:11;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:10:39;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:13:11;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:15:40;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:18:10;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:20:43;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:25:41;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:28:07;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:30:35;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:33:01;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:35:29;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:37:57;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:40:24;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:42:52;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:45:23;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:47:50;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:50:16;22.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:52:47;22.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T21:55:24;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:01:09;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:03:43;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:06:09;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:08:43;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:11:12;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:13:38;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:16:05;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:18:33;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:21:01;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:23:27;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:25:54;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:28:21;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:30:51;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:33:18;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:35:45;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:38:12;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:40:57;21.63
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:44:01;21.56
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:46:38;21.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:49:32;21.44
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:52:03;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:54:35;21.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:57:04;21.31
43629;DS18B20;56545;48.224;11.678;2022-08-01T22:59:40;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:02:06;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:04:42;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:07:10;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:09:36;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:12:03;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:14:31;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:16:58;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:19:32;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:22:00;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:24:30;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:26:58;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:29:46;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:32:14;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:34:41;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:37:07;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:39:33;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:41:59;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:44:25;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:46:51;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:49:17;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:51:43;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:54:09;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:56:35;21.25
43629;DS18B20;56545;48.224;11.678;2022-08-01T23:59:01;21.25
