sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:48:24;21;0;;53;150294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:50:57;24;3333;;63;151505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:53:25;19;0;;49;150191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:55:56;21;0;;53;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T12:58:30;17;0;;39;131464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:01:04;15;3333;;45;169620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:03:27;20;0;;50;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:05:58;16;0;;41;149521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:08:32;15;0;;38;148343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:11:02;24;3333;;64;154468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:13:37;18;0;;45;145942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:16:05;17;0;;43;151749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:18:29;18;0;;44;145640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:23:29;13;0;;33;150267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:25:59;16;0;;39;140588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:28:31;28;0;;76;160820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:31:02;23;3333;;60;151182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:33:41;20;0;;48;142226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:36:02;17;0;;44;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:38:50;14;0;;38;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:41:03;21;3333;;57;156401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:43:33;26;0;;64;145767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:46:04;23;0;;59;153583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:48:34;21;0;;54;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:51:04;20;3333;;50;149865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:53:36;19;0;;49;148080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:56:05;17;0;;45;154512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T13:58:35;23;0;;58;148547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:01:05;20;3333;;51;148100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:03:35;25;0;;61;144784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:06:06;18;0;;44;145618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:08:36;25;0;;69;162103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:11:06;19;3333;;47;147096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:13:38;20;0;;52;153672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:16:06;15;0;;38;148273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:18:37;19;0;;49;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:21:07;16;3333;;40;143294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:23:37;17;0;;45;155165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:26:09;20;0;;52;154224
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:28:38;21;0;;52;146329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:31:09;22;3333;;57;155005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:33:39;30;0;;76;148075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:36:09;22;0;;56;149584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:38:39;19;0;;47;143351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:41:09;18;3333;;47;155748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:43:39;22;0;;53;141141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:46:10;14;0;;40;161542
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:48:40;20;0;;52;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:51:10;17;3333;;44;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:53:40;19;0;;47;144806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:56:10;16;0;;42;154765
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T14:58:40;24;0;;62;150828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:01:10;18;3333;;47;148423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:03:41;21;0;;53;148831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:06:11;19;0;;49;153149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:08:41;13;0;;33;144730
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:11:12;20;3333;;53;153410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:13:42;15;0;;40;151785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:16:12;24;0;;61;149892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:18:42;18;0;;48;151582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:21:12;16;3333;;41;145959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:23:42;21;0;;55;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:26:14;22;0;;55;145657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:28:43;20;0;;55;157529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:31:13;16;3333;;42;148868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:33:43;16;0;;39;143843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:36:13;15;0;;39;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:38:43;17;0;;46;159421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:41:13;18;3333;;46;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:43:43;17;0;;44;149241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:46:13;21;0;;53;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:48:43;20;0;;53;151931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:51:13;24;0;;57;137950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:53:44;15;3333;;41;155477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:56:14;22;0;;57;154863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T15:58:44;16;0;;40;149125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:01:14;22;0;;57;154622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:03:44;21;3333;;51;143998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:06:14;21;0;;52;147703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:08:44;21;0;;55;156750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:11:15;21;0;;53;148059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:13:45;23;3333;;61;152899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:16:18;15;0;;38;150275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:18:46;15;0;;38;150949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:21:16;20;0;;52;150122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:23:46;20;3333;;51;151691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:26:18;21;0;;53;149774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:28:47;22;0;;56;147512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:31:18;15;0;;39;153160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:33:48;20;3333;;51;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:36:18;18;0;;47;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:38:48;19;0;;49;149577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:41:18;19;0;;48;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:43:48;24;3333;;60;149817
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:46:19;17;0;;45;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:48:49;23;0;;55;139816
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:51:19;15;0;;40;156657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:53:50;18;3333;;46;146642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:56:20;22;0;;58;151594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T16:58:50;19;0;;51;153700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:01:20;25;0;;66;152797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:03:50;16;3333;;41;147684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:06:20;20;0;;52;152164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:08:50;17;0;;44;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:11:20;18;0;;46;148421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:13:50;23;3333;;56;141544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:16:21;18;0;;48;159723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:18:51;20;0;;51;147022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:21:21;21;0;;54;152806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:23:51;22;3333;;54;144765
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:26:21;13;0;;34;150945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:28:51;18;0;;47;151355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:31:21;18;0;;48;154789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:33:51;21;3333;;51;142520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:36:21;14;0;;36;151783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:38:52;19;0;;51;153945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:41:22;15;0;;38;148102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:43:52;17;3333;;44;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:46:23;21;0;;56;154397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:48:53;25;0;;62;145737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:51:23;26;0;;67;152244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:53:53;18;3333;;47;152878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:56:24;26;0;;64;145635
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T17:58:54;22;0;;58;153552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:01:25;20;0;;52;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:03:55;19;3333;;45;140190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:06:25;21;0;;57;160575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:08:55;18;0;;44;144544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:11:25;15;0;;39;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:13:56;18;3333;;47;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:16:26;21;0;;54;153179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:18:56;20;0;;51;147263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:21:27;23;0;;60;152023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:23:57;22;3333;;56;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:26:27;22;0;;53;141380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:28:57;22;0;;60;160142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:31:27;17;0;;44;148294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:33:57;23;3333;;58;151206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:36:27;16;0;;41;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:38:58;25;0;;63;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:41:28;21;0;;55;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:43:58;17;3333;;44;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:46:29;23;0;;59;150667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:48:59;21;0;;51;142979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:51:29;23;0;;60;155958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:53:59;18;3333;;47;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:56:29;17;0;;43;147155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T18:58:59;20;0;;51;150835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:01:30;16;0;;42;151344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:04:00;17;3333;;44;147826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:06:30;21;0;;56;152742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:09:02;17;0;;45;150969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:11:31;11;0;;30;150485
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:14:02;31;0;;74;142376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:16:33;15;3333;;41;160097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:19:05;16;0;;40;142745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:21:33;17;0;;46;155086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:24:21;22;0;;57;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:26:34;20;3333;;51;150355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:29:08;22;0;;53;141895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:31:38;22;0;;59;158118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:34:07;23;0;;58;151271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:36:36;17;3333;;43;146380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:39:06;19;0;;48;147366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:41:38;20;0;;54;155801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:44:07;22;0;;57;151687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:46:40;19;3333;;50;152178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:51:43;18;3333;;46;147669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:54:11;18;0;;45;148728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:56:44;15;0;;39;155769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T19:59:19;18;0;;46;150611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:01:43;19;3333;;46;144992
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:04:13;20;0;;54;155228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:06:44;20;0;;52;148735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:09:14;20;0;;50;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:11:48;24;3333;;63;152465
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:14:24;24;0;;61;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:16:45;25;0;;63;151013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:19:16;21;0;;54;150043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:21:47;21;3333;;55;151418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:24:17;22;0;;56;149774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:26:48;18;0;;46;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:29:22;20;0;;52;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:31:49;22;3333;;56;150517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:34:20;22;0;;55;149962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:36:51;20;0;;52;151580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:39:20;20;0;;51;150063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:41:52;22;3333;;54;144853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:44:21;19;0;;52;156419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:46:51;25;0;;64;149684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:49:21;18;0;;46;150457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:51:53;23;3333;;57;147825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:57:04;20;3333;;45;134568
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T20:59:32;13;0;;38;167900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:04:37;20;0;;52;150184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:09:28;25;0;;64;153426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:12:01;23;0;;58;150404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:17:00;24;3333;;64;155381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:19:30;18;0;;47;151365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:22:10;24;0;;61;150480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:27:02;16;3333;;40;148950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:29:32;12;0;;32;148762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:32:13;21;0;;55;155252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:34:34;21;0;;50;136617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:37:07;18;3333;;49;161871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:39:35;18;0;;47;152232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:42:05;21;0;;52;147991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:44:37;18;0;;45;148715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:47:07;22;3333;;59;155735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:49:37;19;0;;41;126044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:52:11;14;0;;41;173730
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:54:47;23;0;;57;147322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:57:16;15;3333;;40;154502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T21:59:42;18;0;;46;145574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:02:28;24;0;;61;150110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:04:52;19;0;;49;153402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:07:12;24;3333;;63;153053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:09:48;17;0;;45;150636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:12:11;15;0;;38;147344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:14:42;20;0;;50;149426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:17:13;19;3333;;50;151627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:19:42;19;0;;48;151111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:22:13;24;0;;61;151839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:24:43;23;0;;58;150778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:27:19;20;3333;;51;149535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:29:44;19;0;;47;148344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:32:15;21;0;;51;145375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:34:45;19;0;;51;154220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:37:15;19;3333;;50;155103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:39:45;22;0;;55;147064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:42:17;23;0;;61;152613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:45:05;30;0;;76;150517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:49:53;22;0;;54;146954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:52:19;20;0;;53;152994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:54:52;18;0;;47;151696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:57:23;18;3333;;47;148809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T22:59:53;16;0;;42;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:02:19;25;0;;63;151189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:04:48;20;0;;49;145584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:07:22;17;3333;;44;153889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:09:50;17;0;;44;151508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:12:20;22;0;;56;149851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:14:53;16;0;;40;149491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:17:21;23;3333;;60;151143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:19:51;22;0;;54;145967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:22:22;21;0;;56;156660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:24:52;17;0;;43;148321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:27:25;25;3333;;64;149818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:29:56;24;0;;64;153647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:32:23;18;0;;46;145649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:34:54;23;0;;60;154824
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:37:24;16;3333;;39;143610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:39:54;20;0;;52;154557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:42:24;21;0;;54;152610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:44:55;17;0;;42;147129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:47:25;19;3333;;48;150187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:49:55;24;0;;59;145927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:52:28;22;0;;55;149361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:54:56;22;0;;60;159340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:57:26;19;3333;;48;149134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-01T23:59:57;22;0;;55;147202
