sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:37:53;49;28;;123;150573
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:40:20;59;29;;148;149762
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:42:52;50;31;;127;151549
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:45:24;61;29;;154;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:47:52;50;28;;124;148353
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:50:23;50;29;;129;152917
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:52:53;53;30;;136;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:55:24;45;27;;110;145075
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T12:58:06;46;28;;119;154244
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:00:25;47;28;;121;151977
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:03:04;54;29;;134;146719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:05:24;53;28;;136;151739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:07:55;52;30;;132;151125
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:10:27;50;29;;126;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:12:56;51;29;;129;150700
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:15:27;48;27;;121;149393
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:17:56;43;28;;110;151328
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:20:35;55;30;;140;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:23:10;48;29;;120;147887
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:25:28;49;28;;128;153643
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:28:16;51;31;;128;149849
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:30:29;52;28;;129;146757
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:32:59;51;30;;133;154625
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:35:29;44;27;;111;150639
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:37:59;57;30;;144;149955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:40:29;52;31;;131;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:43:00;49;29;;122;148280
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:45:30;50;29;;128;151891
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:48:00;51;28;;128;149006
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:50:31;50;31;;129;151849
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:53:01;51;28;;129;149670
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:55:31;59;30;;149;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T13:58:02;52;30;;132;149640
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:00:32;46;29;;118;151452
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:03:02;48;30;;121;149490
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:05:33;59;31;;147;148939
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:08:03;53;30;;136;152013
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:10:33;46;27;;115;148042
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:13:04;54;31;;138;151632
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:15:34;39;29;;100;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:18:04;52;29;;132;151705
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:20:35;50;29;;128;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:23:06;50;29;;126;148526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:25:38;49;29;;124;151771
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:28:05;50;30;;126;149193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:30:36;53;31;;135;151082
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:33:06;62;31;;158;150693
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:35:36;56;29;;139;147611
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:38:06;60;32;;152;151882
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:40:36;52;31;;131;148931
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:43:06;45;29;;113;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:45:36;50;31;;128;151243
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:48:07;52;30;;131;149892
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:50:37;45;29;;114;151173
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:53:07;52;30;;128;146955
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:55:37;49;30;;125;153047
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T14:58:08;48;30;;121;150751
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:00:38;55;30;;138;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:03:08;57;30;;144;149946
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:05:38;50;30;;127;150171
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:08:08;46;29;;117;149741
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:10:38;57;31;;141;147796
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:13:08;43;29;;108;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:15:38;49;29;;125;150873
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:18:08;49;30;;122;147462
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:20:38;47;29;;123;154428
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:23:08;50;30;;126;149740
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:25:39;47;29;;119;148928
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:28:09;55;30;;139;149965
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:30:39;47;31;;118;148271
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:33:10;51;30;;133;154019
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:35:40;44;29;;112;149917
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:38:10;55;30;;139;150683
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:40:40;52;29;;131;149835
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:43:11;56;32;;142;150486
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:45:41;49;30;;124;151010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:48:12;48;28;;121;149386
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:50:42;54;30;;137;150146
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:53:12;47;31;;119;150627
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:55:43;46;29;;116;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T15:58:13;52;31;;131;149105
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:00:44;48;30;;122;151817
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:03:13;50;28;;127;150359
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:05:43;54;31;;137;149498
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:08:13;59;31;;149;149919
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:10:43;52;30;;132;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:13:14;44;28;;111;150033
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:15:44;55;31;;138;149418
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:18:14;41;28;;104;150950
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:20:44;52;32;;131;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:23:14;47;28;;118;149195
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:25:44;46;29;;117;149452
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:28:15;53;31;;136;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:30:45;55;31;;138;149113
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:33:15;51;30;;128;150306
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:35:46;48;29;;122;150695
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:38:16;57;32;;140;147348
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:40:46;58;30;;149;152842
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:43:17;54;32;;138;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:45:47;54;31;;136;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:48:17;52;29;;132;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:50:47;51;30;;128;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:53:18;57;32;;144;150711
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:55:49;59;30;;150;150252
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T16:58:19;46;32;;118;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:00:49;59;31;;148;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:03:19;58;30;;146;149074
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:05:49;52;31;;128;146534
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:08:20;46;29;;120;154911
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:10:50;53;30;;135;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:13:20;58;32;;147;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:15:53;56;30;;138;147803
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:18:21;53;31;;137;152857
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:20:51;46;30;;117;150320
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:23:21;48;29;;121;149491
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:25:51;50;30;;126;150593
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:28:22;55;31;;139;150326
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:30:52;51;31;;129;150508
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:33:22;53;30;;134;150390
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:35:52;50;29;;124;147528
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:38:22;59;31;;151;151795
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:40:52;51;30;;130;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:43:22;48;30;;117;144700
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:45:52;52;29;;134;153950
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:48:22;50;31;;126;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:50:53;50;30;;126;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:53:23;50;30;;127;149435
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:55:53;52;30;;130;149040
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T17:58:26;49;30;;125;152760
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:00:53;51;29;;129;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:03:23;48;30;;121;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:05:53;44;27;;112;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:08:23;43;30;;109;150979
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:10:53;48;30;;120;149870
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:13:24;49;28;;122;149191
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:15:54;57;31;;144;151462
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:18:25;58;33;;144;146791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:20:55;44;28;;113;153656
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:23:25;50;29;;126;148657
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:25:55;47;30;;116;145306
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:28:25;54;30;;142;155540
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:30:55;55;32;;137;149392
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:33:25;44;27;;112;151958
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:35:55;49;30;;123;149572
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:38:26;50;30;;126;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:40:56;57;31;;141;146735
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:43:26;51;30;;129;149400
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:45:57;48;30;;125;154177
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:48:27;62;31;;154;148833
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:50:57;57;30;;145;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:53:27;53;30;;135;150618
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:55:57;55;31;;139;151026
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T18:58:27;47;29;;118;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:00:57;48;30;;122;150665
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:03:27;49;29;;123;149487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:05:58;50;30;;126;149298
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:08:27;56;31;;142;151540
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:10:57;58;29;;140;142738
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:13:28;45;31;;119;157367
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:15:58;51;29;;128;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:18:28;46;29;;115;148230
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:20:59;49;29;;122;149086
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:23:29;50;29;;124;147556
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:25:59;54;30;;143;156127
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:28:33;56;31;;141;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:31:00;45;28;;115;151004
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:33:30;57;29;;143;149145
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:36:00;53;31;;133;150249
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:38:31;53;30;;134;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:41:01;54;30;;137;151448
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:43:34;53;28;;133;149560
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:46:02;49;30;;125;151613
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:48:36;55;30;;139;149863
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:51:05;54;30;;138;151283
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:53:38;55;30;;139;150731
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:56:05;60;31;;151;149556
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T19:58:39;59;30;;149;149370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:01:06;61;33;;156;152147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:03:37;57;30;;145;150782
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:06:08;49;30;;123;150608
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:08:38;59;30;;149;150787
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:11:08;60;31;;149;148685
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:13:38;57;31;;145;151403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:16:08;58;31;;147;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:18:38;56;31;;142;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:21:12;50;30;;126;150654
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:23:40;53;29;;133;149391
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:26:10;45;28;;116;152725
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:28:40;57;30;;141;147037
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:31:11;50;32;;128;153567
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:33:43;55;29;;137;149213
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:36:12;51;30;;131;152574
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:38:43;52;31;;130;148927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:41:13;58;29;;149;152289
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:43:44;50;31;;126;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:46:14;48;29;;121;149653
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:48:45;44;29;;111;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:51:15;50;28;;126;148652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:53:46;46;29;;117;150921
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T20:56:18;52;30;;132;150951
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:01:17;51;31;;129;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:03:51;51;28;;129;150840
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:06:18;51;30;;129;150170
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:08:48;51;30;;129;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:11:19;56;31;;142;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:13:49;48;29;;122;150660
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:16:22;54;30;;133;145760
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:18:53;50;28;;128;153578
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:21:21;54;31;;136;150465
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:26:21;60;31;;150;149009
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:28:51;56;28;;141;150217
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:31:21;53;30;;134;151642
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:33:52;48;29;;123;150882
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:36:22;54;32;;137;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:38:53;50;29;;127;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:41:24;54;30;;137;151118
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:43:54;56;31;;141;149764
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:46:25;53;29;;135;150883
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:48:56;51;31;;129;150844
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:51:31;44;29;;108;147234
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:56:35;50;30;;126;148261
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T21:59:14;50;28;;127;150787
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:01:42;52;31;;133;150869
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:03:58;46;29;;118;152502
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:06:29;50;30;;125;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:09:02;52;29;;131;150633
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:11:30;45;30;;111;146790
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:14:00;47;27;;121;153167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:16:31;51;31;;130;151162
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:19:01;50;29;;125;149161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:21:31;59;30;;150;151426
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:24:03;55;32;;141;151250
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:26:34;53;30;;131;148067
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:29:04;51;28;;131;152278
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:31:34;54;30;;138;150834
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:34:04;57;30;;143;150470
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:36:35;58;31;;147;150218
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:39:05;54;30;;135;147709
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:41:35;51;30;;133;153898
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:44:10;56;31;;141;150123
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:51:49;57;30;;144;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:54:12;52;31;;132;151211
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:56:42;63;30;;160;151885
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T22:59:19;47;29;;119;149266
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:01:40;53;29;;136;151270
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:04:11;56;30;;141;150647
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:06:41;57;31;;141;148416
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:09:10;51;29;;130;151808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:11:41;55;28;;140;151419
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:14:11;59;30;;148;149938
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:16:41;53;30;;128;144631
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:19:12;50;29;;132;155641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:21:43;43;27;;106;146234
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:24:13;41;28;;108;154949
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:26:44;52;29;;130;149950
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:29:15;49;28;;125;150698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:31:45;54;30;;137;151010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:34:15;51;29;;127;148968
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:36:45;51;27;;129;149726
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:39:15;56;30;;144;151990
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:41:46;49;28;;120;145518
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:44:16;52;28;;135;155030
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:46:46;45;29;;113;149949
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:49:16;50;28;;126;149878
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:51:46;58;30;;144;148268
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:54:16;54;30;;137;152116
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:56:46;53;29;;133;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-01T23:59:17;52;29;;132;150300
