sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:50:32;14;226;;36;148808
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:53:01;19;222;;47;146732
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:55:43;12;219;;32;155503
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:58:04;15;216;;37;142733
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:00:36;14;215;;38;153767
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:03:04;17;214;;45;154027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:05:47;14;214;;37;148343
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:08:08;12;211;;32;154457
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:10:32;17;211;;45;150904
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:13:08;15;213;;35;137975
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:15:38;14;213;;40;160241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:18:28;17;211;;44;152169
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:20:48;14;210;;36;148890
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:23:11;12;206;;30;148296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:28:18;17;203;;44;150876
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:30:39;12;197;;31;150212
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:33:06;23;198;;58;150730
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:35:39;19;192;;49;148784
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:38:06;13;187;;35;151922
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:40:36;10;190;;26;150015
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:43:18;18;192;;47;150465
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:45:42;14;191;;37;148371
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:48:12;17;192;;42;146987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:50:42;17;193;;44;150866
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:55:52;15;197;;37;147497
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T13:58:22;19;196;;48;147055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:00:44;16;192;;42;156599
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:03:20;12;191;;30;142705
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:05:53;11;192;;29;156537
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:08:30;18;193;;45;147572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:10:59;16;195;;42;152595
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:13:30;14;195;;36;149575
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:15:50;16;196;;42;153730
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:18:20;15;195;;39;151074
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:20:51;18;193;;47;150713
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:23:21;12;191;;32;151224
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:25:49;18;188;;44;146379
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:28:20;16;192;;43;152635
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:30:50;14;190;;34;144991
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:33:21;12;189;;31;153408
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:35:51;12;189;;32;153562
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:38:23;18;191;;46;150320
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:40:54;13;189;;34;151459
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:43:24;17;190;;42;143413
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:48:28;20;192;;52;150608
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:51:03;16;186;;40;147316
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:53:32;19;191;;48;151044
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:56:06;15;187;;40;151962
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T14:58:30;14;185;;37;152597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:03:37;19;190;;49;150078
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:06:10;20;183;;49;143895
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:08:38;16;183;;43;156942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:11:09;12;182;;30;141705
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:13:39;14;181;;39;160135
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:16:09;17;178;;45;150431
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:18:42;15;178;;39;149990
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:21:10;13;174;;34;148312
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:23:40;15;177;;40;152954
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:26:14;15;174;;39;149945
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:28:41;16;171;;40;142979
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:31:11;12;173;;33;156120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:33:42;20;172;;52;150946
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:36:12;21;174;;53;149347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:38:42;17;172;;41;143397
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:41:12;13;169;;35;158139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:43:43;12;170;;32;151044
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:46:13;17;168;;44;150891
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:48:43;17;163;;42;144291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:51:13;11;164;;30;155654
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:53:46;14;164;;37;150587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:56:14;11;163;;28;146636
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T15:58:44;14;162;;37;150787
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:01:15;16;165;;41;150937
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:03:45;22;165;;57;152956
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:06:15;18;163;;44;144677
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:08:45;14;162;;38;154329
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:11:18;18;162;;46;150335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:13:48;16;161;;42;149336
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:16:17;14;160;;37;153569
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:18:47;14;159;;36;148360
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:21:18;20;162;;50;143605
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:23:48;17;157;;46;157955
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:26:19;19;160;;48;150454
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:28:52;17;158;;43;149098
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:31:19;20;157;;51;151189
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:33:50;15;155;;39;146779
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:36:20;17;157;;44;151999
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:38:50;19;153;;49;153215
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:41:21;17;155;;45;150339
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:43:51;17;150;;42;144054
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:46:22;15;150;;39;154240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:48:52;17;149;;45;151319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:51:23;20;150;;51;151070
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:53:53;14;145;;36;148863
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:56:23;19;146;;50;153257
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T16:58:53;17;144;;45;150351
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:01:24;17;144;;42;145061
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:03:53;19;148;;49;154474
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:06:24;14;143;;37;150825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:08:54;15;147;;37;145553
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:11:24;24;145;;58;144993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:13:54;15;147;;40;157890
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:16:25;20;146;;50;149860
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:18:55;17;144;;44;152591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:21:25;18;146;;47;149356
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:23:55;14;143;;30;127099
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:26:26;12;142;;36;170843
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:28:56;14;143;;37;152842
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:33:58;21;146;;52;148367
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:36:28;17;143;;43;148347
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:38:59;12;144;;33;153615
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:41:40;15;143;;39;147190
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:44:00;16;146;;43;153699
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:46:36;14;145;;36;149560
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:49:02;20;144;;49;146252
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:51:32;15;145;;40;156209
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:54:09;20;147;;50;142945
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T17:56:38;18;144;;45;145663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:01:36;15;145;;35;138240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:04:08;18;146;;49;162637
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:09:21;19;148;;48;148883
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:11:46;18;145;;47;150750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:17:08;19;148;;49;151884
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:19:22;19;144;;47;147210
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:21:43;17;146;;44;152011
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:24:26;16;143;;39;145920
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:26:48;15;145;;40;156208
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:29:16;12;142;;31;146491
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:31:46;18;147;;47;154602
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:34:18;16;142;;41;149644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:36:58;21;145;;53;150821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:39:21;16;144;;40;148936
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:41:47;11;142;;29;152002
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:44:19;16;140;;37;132659
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:46:50;13;142;;36;161929
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:49:33;22;146;;58;156135
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:51:52;12;140;;30;149304
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:54:27;13;142;;34;151230
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:56:58;17;141;;41;141435
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T18:59:25;11;140;;31;161629
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:01:58;15;139;;39;147496
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:04:33;16;140;;40;149489
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:06:54;20;140;;52;151707
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:09:26;16;139;;40;146980
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:11:53;16;138;;40;147269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:14:29;16;139;;43;158380
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:16:57;18;139;;45;147986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:19:25;11;137;;29;148926
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:21:56;17;139;;45;154844
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:24:30;21;139;;53;150711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:27:01;18;139;;44;140522
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:31:57;19;143;;49;150476
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:34:27;15;140;;39;149568
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:36:57;18;142;;44;146017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:39:28;14;142;;38;155676
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:41:59;13;142;;34;150430
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:44:29;17;143;;44;146669
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:46:59;14;140;;37;150822
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:49:29;19;142;;51;153978
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:52:01;18;140;;44;143517
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:54:33;20;142;;54;156295
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:57:02;17;139;;44;151011
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T19:59:32;17;141;;43;150362
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:02:03;14;138;;37;151121
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:04:34;14;140;;37;151533
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:07:03;16;139;;40;146367
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:09:34;17;139;;44;153822
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:14:42;14;146;;36;148201
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:17:11;18;141;;45;146949
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:19:50;15;144;;41;156530
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:22:16;17;144;;43;146790
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:24:49;16;145;;42;150623
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:29:45;20;145;;49;146196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:32:25;13;144;;34;153165
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:34:46;21;145;;54;147485
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:37:16;22;143;;57;154953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:39:42;14;143;;35;143083
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:42:14;15;143;;39;154934
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:44:53;16;143;;41;153428
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:47:12;17;143;;43;150202
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:49:43;12;143;;32;150024
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:52:24;15;142;;38;146740
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:54:52;18;142;;46;151313
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:57:22;15;141;;40;152986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T20:59:47;18;141;;46;150722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:02:28;13;141;;35;150323
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:05:09;17;141;;43;149276
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:07:24;16;142;;43;151849
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:09:59;22;144;;56;150739
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:12:31;17;143;;42;148082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:14:52;14;141;;38;152923
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:17:26;17;142;;40;136491
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:19:49;13;138;;36;164986
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:25:04;15;143;;37;142378
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:27:28;13;142;;36;163723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:29:56;13;142;;32;137702
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:37:28;16;142;;39;144604
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:40:03;12;142;;31;145105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:42:37;12;143;;33;160346
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:45:08;17;143;;43;144090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:52:42;21;143;;52;145387
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T21:55:03;16;142;;43;154730
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:00:07;14;142;;36;148090
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:07:35;14;143;;36;152861
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:10:29;12;143;;31;143855
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:12:38;18;143;;49;159596
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:20:03;17;144;;45;153209
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:22:33;20;145;;51;150379
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:25:04;19;141;;50;153284
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:27:34;19;145;;46;143700
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:30:07;14;142;;37;151511
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:32:36;12;144;;32;148334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:35:08;14;141;;37;149689
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:37:37;12;141;;32;158085
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:40:09;12;142;;33;152959
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:42:40;15;143;;39;150254
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:47:45;20;144;;51;150046
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:50:13;15;143;;38;149657
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:52:45;14;144;;36;148107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:55:10;14;145;;36;152982
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T22:57:50;13;143;;31;139735
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:00:12;13;143;;36;157424
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:02:45;11;144;;30;150821
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:05:18;12;143;;32;152148
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:07:44;16;147;;41;150496
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:10:13;16;145;;40;143332
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:12:43;13;144;;37;158876
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:15:14;12;145;;32;148587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:17:43;17;146;;40;140049
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:20:14;13;143;;35;150344
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:22:44;13;147;;35;159509
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:25:15;17;147;;45;150523
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:27:45;18;147;;47;153133
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:30:15;14;147;;35;143846
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:32:45;16;147;;43;152399
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:35:16;16;150;;42;153630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:37:46;14;149;;36;148956
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:40:17;21;151;;48;132989
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:42:47;14;150;;40;165237
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:45:18;16;151;;44;155330
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:47:48;20;151;;47;140982
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:50:18;18;151;;49;158612
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:52:49;18;153;;45;148575
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:55:20;18;152;;47;150246
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T23:57:50;15;152;;40;150779
